hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Hymnal for Colleges and Schools","La palabra del Señor es recta (Righteous and just is the word of our Lord)","Con su divina palabra  (By the divine word from heaven)",by_the_divine_word_from_heaven,ANewHCaS,201,,"La palabra del Señor es recta (Righteous and just is the word of our Lord)","Juan Luís García (b. 1935); George Lockwood",,,Nelson,nelson_garcia,34554351753455435175,"English; Spanish",,
"Celebremos II","La Palabra del Señor Es Recta (The Word of the Lord)","Con su divina palabra (For at the word of the Lord)",con_su_divina_palabra,CbII1983,15,"La Palabra del Señor Es Recta (The Word of the Lord)","La palabra del Señor es recta (For the word of the Lord is righteous)","John Deschner; Roger Deschner; Juan Luis García","Juan Luis García",,"[Con su divina palabra]",nelson_garcia,34554351753455435175,"English; Spanish",Cuba,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","La palabra del Señor es recta","Con su divina palabra",con_su_divina_palabra,CdB1996,32,"La palabra del Señor es recta","La palabra del Señor es recta","Juan Luis García","Juan Luis García",,NELSON,nelson_garcia,34554351753455435175,Spanish,,
"El Himnario","La palabra del Señor (Righteous and just)","Con su divina palabra (By the divine word from heaven)",con_su_divina_palabra,EH1998,229,"La palabra del Señor (Righteous and just)","La palabra del Señor es recta (Righteous and just is the word of our Lord)","Juan Luis García; George Lockwood","Juan Luis García",,NELSON,nelson_garcia,34554351753455435175,"English; Spanish","Paráfrasis del Salmo 33:4-11",
"El Himnario Presbiteriano","La palabra del Señor (Righteous and just)","Con su divina palabra (By the divine word from heaven)",con_su_divina_palabra,EHP1999,229,"La palabra del Señor (Righteous and just)","La palabra del Señor es recta (Righteous and just is the word of our Lord)","Juan Luis García; George Lockwood","Juan Luis García",,NELSON,nelson_garcia,34554351753455435175,"English; Spanish","Paráfrasis del Salmo 33:4-11",
"Glory to God: the Presbyterian Hymnal","God's Word Is Upright (La palabra del Señor) (Psalm 33)","Sprung from a word of God's speaking",sprung_from_a_word_of_gods_speaking,GG2013,40,"God's Word Is Upright (La palabra del Señor) (Psalm 33)","God's word is upright (La palabra del Señor)","Juan Luis García; Mary Louise Bringle","Juan Luis García","8.8.8.8 D with refrain",NELSON,nelson_garcia,34554351753455435175,"English; Spanish",,
"Himnos de Vida y Luz","La Palabra del Señor Es Recta","Con su divina palabra",con_su_divina_palabra,HVL1990,190,"La Palabra del Señor Es Recta","La palabra del Señor es recta","Juan Luís García","Juan Luís García",,NELSON,nelson_garcia,34554351753455435175,Spanish,,
"Mil Voces para Celebrar: Himnario Metodista","La palabra del Señor es recta","Con su divina palabra",con_su_divina_palabra,MVC1996,32,"La palabra del Señor es recta","La palabra del Señor es recta","Juan Luis García","Juan Luis García",,NELSON,nelson_garcia,34554351753455435175,Spanish,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","La palabra del Señor es recta (God's Word Is Upright and Faithful)","Con su divina palabra (Sprung from a word of God's speaking)",con_su_divina_palabra,SSS2019,4,"La palabra del Señor es recta (God's Word Is Upright and Faithful)","La palabra del Señor es recta (Gods word is upright and true and faithful)","Juan Luis Garcia, 1935-1997; Mary Louise Bringle, n. 1953","Juan Luis Garcia, 1935-1997",,NELSON,nelson_garcia,34554351753455435175,"English; Spanish",,
"The United Methodist Hymnal","Righteous and Just Is the Word of Our Lord","By the divine word from heaven (Con su divina palabra)",by_the_divine_word_from_heaven,UMH,107,"Righteous and Just Is the Word of Our Lord","Righteous and just is the word of our Lord (La palabra del Señor es recta)",,,"8.8.8.8 D with refrain",NELSON,nelson_garcia,34554351753455435175,"English; Spanish",,
"The United Methodist Hymnal Music Supplement II","La Palabra del Señor Es Recta","La Palabra del Señor Es Recta",by_the_divine_word_from_heaven,UMHS1993,135,,,,,,NELSON,nelson_garcia,34554351753455435175,,,
