displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How rich are thy Provisions, Lord","How rich are thy Provisions, Lord",how_rich_are_thy_provisions_lord,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HLXXIV,,,,,,,,,English,,
"How rich are thy Provisions, Lord!","How rich are thy Provisions, Lord!",how_rich_are_thy_provisions_lord,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,LXXIV,,,,,,,,,English,,
"How rich are thy provisions, Lord!","How rich are thy provisions, Lord!",how_rich_are_thy_provisions_lord,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H69,,,,,,,,,English,,
"How rich are thy Provisions, Lord!","How rich are thy Provisions, Lord!",how_rich_are_thy_provisions_lord,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,LXXIV,,,,,,,,,English,,
"How rich are thy Provisions, Lord","How rich are thy Provisions, Lord",how_rich_are_thy_provisions_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,III.XII,,,,,,,,,English,,
"How rich are thy provisions, Lord","How rich are thy provisions, Lord",how_rich_are_thy_provisions_lord,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,393,,,,,8.8.8.8,,,,English,,
"How rich are thy provisions, Lord!","How rich are thy provisions, Lord!",how_rich_are_thy_provisions_lord,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,245,,,,,8.8.8.8,,,,,,
"How rich are thy provisions, Lord","How rich are thy provisions, Lord",how_rich_are_thy_provisions_lord,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CXIV,,,"Isaac Watts, 1674-1748",,,,,,,,
"How rich are thy provisions, Lord","How rich are thy provisions, Lord",how_rich_are_thy_provisions_lord,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H540,,,"Isaac Watts, 1674-1748",,,,,,,,
"How rich are thy provisions, Lord","How rich are thy provisions, Lord",how_rich_are_thy_provisions_lord,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,C12,,,"Isaac Watts, 1674-1748",,,,,,,,
"How rich are thy provisions, Lord","How rich are thy provisions, Lord",how_rich_are_thy_provisions_lord,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CXIV,,,"Isaac Watts, 1674-1748",,,,,,,,
"How rich are thy provisions, Lord","How rich are thy provisions, Lord",how_rich_are_thy_provisions_lord,"Hymns and Spiritual Songs",HSS1766,d40,,,"Isaac Watts, 1674-1748",,,,,,,,
"How rich are thy provisions, Lord","How rich are thy provisions, Lord",how_rich_are_thy_provisions_lord,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,67,,,"Isaac Watts, 1674-1748",,,,,,,,
"How rich are thy provisions, Lord","How rich are thy provisions, Lord",how_rich_are_thy_provisions_lord,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,67,,,"Isaac Watts, 1674-1748",,,,,,,,
"How rich are thy provisions, Lord","How rich are thy provisions, Lord",how_rich_are_thy_provisions_lord,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d113,,,"Isaac Watts, 1674-1748",,,,,,,,
"How rich are thy provisions, Lord","How rich are thy provisions, Lord",how_rich_are_thy_provisions_lord,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d117,,,"Isaac Watts, 1674-1748",,,,,,,,
"How rich are thy provisions, Lord","How rich are thy provisions, Lord",how_rich_are_thy_provisions_lord,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d141,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How rich are thy provisions, Lord","How rich are thy provisions, Lord",how_rich_are_thy_provisions_lord,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d200,,,"Isaac Watts, 1674-1748",,,,,,,,
"How rich are thy provisions, Lord","How rich are thy provisions, Lord",how_rich_are_thy_provisions_lord,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d201,,,"Isaac Watts, 1674-1748",,,,,,,,
"How rich are thy provisions, Lord","How rich are thy provisions, Lord",how_rich_are_thy_provisions_lord,"Universalist Hymn Book",UHB1843,d219,,,"Isaac Watts, 1674-1748",,,,,,,,
"How rich are thy provisions, Lord!","How rich are thy provisions, Lord!",how_rich_are_thy_provisions_lord,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,245,,,,,,,,,,,
"How rich are thy provisions, Lord","How rich are thy provisions, Lord",how_rich_are_thy_provisions_lord,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d342,,,"Isaac Watts, 1674-1748",,,,,,,,
"How rich are thy provisions, Lord!","How rich are thy provisions, Lord!",how_rich_are_thy_provisions_lord,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,406,,,"Isaac Watts",,,,,,English,,
"How rich are thy provisions, Lord","How rich are thy provisions, Lord",how_rich_are_thy_provisions_lord,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,496,,,Watts,,,,,,English,,
"How rich are thy provisions, Lord","How rich are thy provisions, Lord",how_rich_are_thy_provisions_lord,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,496,,,Watts,,,,,,,,
"How rich are thy provisions, Lord","How rich are thy provisions, Lord",how_rich_are_thy_provisions_lord,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,496,,,Watts,,,,,,English,,
"How rich are thy provisions, Lord","How rich are thy provisions, Lord",how_rich_are_thy_provisions_lord,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,496,,,Watts,,,,,,English,,
"How rich are thy provisions, Lord!","How rich are thy provisions, Lord!",how_rich_are_thy_provisions_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,544,,,"Isaac Watts, 1674-1748",,,,,,,,
"How rich are thy provisions, Lord","How rich are thy provisions, Lord",how_rich_are_thy_provisions_lord,"Hymns for Christian Melody",H4CM1832,628,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How rich are thy provisions, Lord","How rich are thy provisions, Lord",how_rich_are_thy_provisions_lord,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,687,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymn 12","How rich are thy provisions, Lord!",how_rich_are_thy_provisions_lord,"Psalms and Hymns of Isaac Watts, The",PHW,III.12,"Hymn 12",,"Isaac Watts",,8.8.8.8,,,,English,,
"The gospel feast","How rich are thy provisions, Lord!",how_rich_are_thy_provisions_lord,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,III.XII,"The gospel feast",,,,8.8.8.8,,,,English,,
"The Gospel Feast","How rich are thy provisions, Lord",how_rich_are_thy_provisions_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.LIX,"The Gospel Feast",,,,,,,,English,,
"The Gospel Feast","How rich are thy provisions, Lord",how_rich_are_thy_provisions_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,LIX,"The Gospel Feast",,,,,,,,English,,
"The Gospel Feast","How rich are thy provisions, Lord",how_rich_are_thy_provisions_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,LIX,"The Gospel Feast",,,,,,,,English,,
"The Gospel Feast","How rich are thy provisions, Lord",how_rich_are_thy_provisions_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,LIX,"The Gospel Feast",,,,,,,,English,,
"The Gospel Feast","How rich are thy provisions, Lord",how_rich_are_thy_provisions_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,LIX,"The Gospel Feast",,,,,,,,English,,
"The gospel feast","How rich are thy provisions, Lord",how_rich_are_thy_provisions_lord,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,255,"The gospel feast",,,,8.8.8.8,,,,,,
