hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and Prayers, for Public and Private Worship","When shall I come and appear before God?","As pants the hart for cooling springs",as_pants_the_hart_for_cololing_springs_s,CHAP1845,272,"When shall I come and appear before God?",,,,8.8.8.8,,,,English,,
"Book of Worship (Rev. ed.)","As pants the hart for cooling springs","As pants the hart for cooling springs",as_pants_the_hart_for_cololing_springs_s,BW1870,402,,,,,8.8.8.8,,,,English,,
"Book of Worship: with tunes","As pants the hart for cooling springs","As pants the hart for cooling springs",as_pants_the_hart_for_cololing_springs_s,BoW1881,402,,,,"L. Mason",,MENDON,mendon_german,17151712131621271222,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","As pants the hart for cooling springs","As pants the hart for cooling springs",as_pants_the_hart_for_cololing_springs_s,CHBC1838,69,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","As pants the hart for cooling springs","As pants the hart for cooling springs",as_pants_the_hart_for_cololing_springs_s,HSOP1832,422,,,,,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","As pants the hart for cooling springs","As pants the hart for cooling springs",as_pants_the_hart_for_cololing_springs_s,HSAO1828,422,,,,,8.8.8.8,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","As pants the hart for cooling springs","As pants the hart for cooling springs",as_pants_the_hart_for_cololing_springs_s,HOSP1850,422,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","As pants the hart for cooling springs","As pants the hart for cooling springs",as_pants_the_hart_for_cololing_springs_s,HSOP1852,422,,,,,,,,,English,,
