displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Peace in the Valley","I am tired and weary, but I must toil on",i_am_tired_and_weary_but_i_must_toil_on,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,26,"Peace in the Valley","There'll be peace in the valley for me someday","Thomas A. Dorsey","Thomas A. Dorsey",,"[I am tired and weary, but I must toil on]",i_am_tired_dorsey,11323123444644532123,English,,
"There'll Be Peace in the Valley For Me","I am tired and weary, but I must toil on",i_am_tired_and_weary_but_i_must_toil_on,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,541,"There'll Be Peace in the Valley For Me","There'll be peace in the valley for me someday","Thomas A. Dorsey","Thomas A. Dorsey",,"[I am tired and weary, but I must toil on]",i_am_tired_dorsey,11323123444D6,English,,
"Peace in the Valley","I am tired and weary, but I must toil on",i_am_tired_and_weary_but_i_must_toil_on,"Western Style Songs. Vol. 1",WSSV1958,13,"Peace in the Valley","There'll be peace in the valley for me someday","Thomas A. Dorsey","Thomas A. Dorsey",,"[I am tired and weary, but I must toil on]",i_am_tired_dorsey,11323123444644532123,,,
"There'll Be Peace in the Valley For Me","I am tired and weary, but I must toil on",i_am_tired_and_weary_but_i_must_toil_on,"The New National Baptist Hymnal",NNBH1977,446,"There'll Be Peace in the Valley For Me","There'll be peace in the valley","T. A. D.","Thomas A. Dorsey",,"[I am tired and weary, but I must toil on]",i_am_tired_dorsey,11323123444D6,English,,
"(There Will Be) Peace In The Valley","Well, I'm tired and so weary, but I must go along",i_am_tired_and_weary_but_i_must_toil_on,"Church Gospel Songs and Hymns",CGSH1978,701,"(There Will Be) Peace In The Valley",,"T. A. D.","Thomas A. Dorsey",,"[Well, I'm tired and so weary, but I must go along]",i_am_tired_dorsey,11323123444644532123,English,,
"Peace in the Valley","Well, I'm tired and so weary, but I must go along",i_am_tired_and_weary_but_i_must_toil_on,"Songs of Faith and Praise",SFP1994,891,"Peace in the Valley",,"Thomas A. Dorsey","Thomas A. Dorsey",Irregular,"PEACE IN THE VALLEY",i_am_tired_dorsey,11323123444644532123,,,
"Peace in the valley","I am tired and so weary, but I must go along",i_am_tired_and_weary_but_i_must_toil_on,"Blackwood Brothers' Gospel Songs Collection",BBGS1955,d5,"Peace in the valley","There'll be peace in the valley","Thomas A. Dorsey",,,,,,English,,
"Peace in the valley","I am tired and so weary, but I must go along",i_am_tired_and_weary_but_i_must_toil_on,"Three Hundred Country Chapel Songs and Hymns",3HCC1953,d73,"Peace in the valley","There'll be peace in the valley","Thomas A. Dorsey",,,,,,,,
"There will be peace in the valley","I'm so tired and so weary",i_am_tired_and_weary_but_i_must_toil_on,"Great Joy, A Book of Gospel Songs",GJAB1952,d46,,"There will be peace in the valley","Thomas A. Dorsey",,,,,,English,,
"Peace in the valley","Well, I'm so tired and so weary",i_am_tired_and_weary_but_i_must_toil_on,"Crusade for Christ Melodies",C4CM1957,d54,"Peace in the valley","There will be peace in the valley","Thomas A. Dorsey",,,,,,English,,
"Peace in the valley","Well, I'm so tired and so weary",i_am_tired_and_weary_but_i_must_toil_on,"Best of All  Number 2",BAN21963,d162,"Peace in the valley","There will be peace in the valley","Thomas A. Dorsey",,,,,,English,,
"Peace in the valley","Well, I'm so tired and so weary",i_am_tired_and_weary_but_i_must_toil_on,"New Songs of Inspiration Book Five",NSIB1963,d238,"Peace in the valley","There will be peace in the valley","Thomas A. Dorsey",,,,,,,,
"Peace in the valley","Well, I'm so tired and so weary",i_am_tired_and_weary_but_i_must_toil_on,"New Songs of Inspiration No. 2",NSI21955,d247,"Peace in the valley","There will be peace in the valley","Thomas A. Dorsey",,,,,,,,
"Peace in the valley","Well, I'm so tired and so weary",i_am_tired_and_weary_but_i_must_toil_on,"New Songs of Inspiration Number 3",NSIN1958,d253,"Peace in the valley","There will be peace in the valley","Thomas A. Dorsey",,,,,,,,
"Peace in the valley","Well, I'm so tired and so weary",i_am_tired_and_weary_but_i_must_toil_on,"New Songs of Inspiration No. 4",NSI41961,d269,"Peace in the valley","There will be peace in the valley","Thomas A. Dorsey",,,,,,,,
