hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,CSBC1841,65c,,,,Costellow,,LEYDEN,leyden_costellow,51712311713321543323,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,CMCP1833,d239,,,"W. Wrangham",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Eternal God, celestial King!","Eternal God, celestial King!",eternal_god_celestial_king,CPPH1858,P57b,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Praise to the eternal King","Eternal God, celestial King",eternal_god_celestial_king,CPPH1843,P57b,"Praise to the eternal King",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Eternal God, celestial King!","Eternal God, celestial King!",eternal_god_celestial_king,CPPH1847,P57b,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Eternal God--celestial King","Eternal God--celestial King",eternal_god_celestial_king,CPCP1831,P57.4,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Eternal God--celestial King","Eternal God--celestial King",eternal_god_celestial_king,CPCP1843,P57d,,,,,,,,,English,,
"Famous Gospel Hymns","Eternal God, Celestial King","Eternal God, celestial King",eternal_god_celestial_king,FGH1907,48,"Eternal God, Celestial King","Awake, my tongue! awake my lyre!","William Wrangham","D. B. Towner",,"[Eternal God, celestial King]",eternal_god_celestial_king_towner,,English,,
"Famous Hymns","Praise to the Eternal King","Eternal God, celestial King",eternal_god_celestial_king,FH1907,48,"Praise to the Eternal King","Awake, my tongue! awake my lyre!","William Wrangham","D. B. Towner",,"[Eternal God, celestial King]",eternal_god_celestial_king_towner,,English,,
"Hymnal of the Methodist Episcopal Church","Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,HMEC1878,70,,,"William Wrangham",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The eternal God exalted","Eternal God, celestial King",eternal_god_celestial_king,HMEC1891,70,"The eternal God exalted",,"William Wrangham",,8.8.8.8,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Eternal God, celestial King!","Eternal God, celestial King!",eternal_god_celestial_king,HSSW1874,10,,,"W. Wrangham",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,HUDW1886,d260,,,"W. Wrangham",,,,,,English,,
"Hymns of the Millennial Dawn","His love make known","Eternal God, celestial King",eternal_god_celestial_king,HoMD1937,ad43,"His love make known",,"W. Wrangham",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","His love make known","Eternal God, celestial King",eternal_god_celestial_king,HMDM1921,d43,"His love make known",,"W. Wrangham",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Eternal God--celestial King","Eternal God--celestial King",eternal_god_celestial_king,MoCP1832,P57d,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,MoC1832,d223,,,"W. Wrangham",,,,,,English,,
"New Christian Hymn and Tune Book","Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,NCHT1882,18,,,"Wm. Wrangham",Costello,8.8.8.8,LEYDEN,leyden_costellow,51712311713321543323,English,,
"New Christian Hymn and Tune Book","Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,NCHT1887,18,,,"Wm. Wrangham",Costello,8.8.8.8,LEYDEN,leyden_costellow,51712311713321543323,English,,
"Poems and Hymns of Dawn","His Love Make Known","Eternal God, celestial King",eternal_god_celestial_king,PHoD1890,45,"His Love Make Known",,,,,,,,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Divine Praise","Eternal God, celestial King",eternal_god_celestial_king,PHSS1875,96,"Divine Praise",,Wrangham,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,PHAS1859,P57d,,,"W. Wrangham",,,,,,,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,SHPJ1924,584,,,"Wm. Wrangham","L. Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,S4S1872,11,,,"W. Wrangham",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,SSHT1872,11,,,"W. Wrangham",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,SSHT1865,11,,,"W. Wrangham",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Eternal God, celestial King!","Eternal God, celestial King!",eternal_god_celestial_king,SFTM1868,11,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,SSPH1868,11,,,"W. Wrangham",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Eternal God, celestial King!","Eternal God, celestial King!",eternal_god_celestial_king,SFTS1868,11,,,,,8.8.8.8,,,,,,
"Songs for the School","Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,S4S1877,d29,,,"W. Wrangham",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,SoC1862,181,,,"W. Wrangham",,,,,,,,
"Songs to Jehovah's Praise","Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,SJP1950,d8,,,"W. Wrangham",,,,,,,,
"The Advent Christian Hymnal","Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,ACH1894,d202,,,"W. Wrangham",,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","Eternal God--celestial King!","Eternal God--celestial King!",eternal_god_celestial_king,CUCC1833,67,,,,,,,,,,,
"The Choralist","Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,C1859,d79,,,"W. Wrangham",,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,CHR1882,618,,,"W. Wrangham",,,,,,,,
"The Christian Hymnist","Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,CH1895a,d115,,,"W. Wrangham",,,,,,,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,CMNS1846,d60,,,"W. Wrangham",,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,CMNS1858,d72,,,"W. Wrangham",,,,,,,,
"The Church and School","Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,CS1888,d41,,,"W. Wrangham",,,,,,,,
"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools","Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,KS1C1856,98a,,,"W. Wrangham",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,P1853,54,,,Wrangham,,,,,,,,
"The School Hymn and Tune Book","Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,SHTB1876,d37,,,"W. Wrangham",,,,,,,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,SH1889,33,,,Wrangham,"Wm. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,SDAH1886,26,,,"William Wrangham","Orlando Gibbons",,ANGELS,angels_hymn_gibbons,131234321134525,,,
"The Standard Church Hymnal","Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,SCH1888,121,,,"Wm. Wrangham","Dr. Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"The Temple Harp","Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,TH1872,d77,,,"W. Wrangham",,,,,,,,
