hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lasting Songs","Let us sow precious seed","We are sowing seeds as we go along",we_are_sowing_seeds_as_we_go_along,LS1910,d144,"Let us sow precious seed",,"B. B. Smith",,,,,,English,,
"Lead Me, Guide Me (2nd ed.)","Soon and Very Soon","Soon and very soon, we are goin' to see the King",soon_and_very_soon_we_are_going,LMGM2012,691,"Soon and Very Soon","Hallelujah, Hallelujah, we're goin' to see the King!","Andraé Crouch, b.1942","Andraé Crouch, b.1942",12.12.12.14,"SOON AND VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
"Let Everybody Sing","We are going down the valley","We are going down the valley",we_are_going_down_the_valley,LES1949,d244,,,"Jessie H. Brown Pounds",,,,,,English,,
"Lift Every Voice and Sing II: an African American hymnal","Soon and Very Soon","Soon and very soon we are goin’ to see the King",soon_and_very_soon_we_are_going,LEVS1993,14,"Soon and Very Soon",,"Andrae Crouch (b. 1942)","Andrae Crouch (b. 1942)",,"[Soon and very soon we are goin’ to see the King]",soon_and_very_soon_crouch,33321443333212221744,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Soon and Very Soon","Soon and very soon we are going to see the King!",soon_and_very_soon_we_are_going,LUYH2013,482,"Soon and Very Soon",,"Andraé Crouch, b. 1945","Andraé Crouch, b. 1945",12.12.12.14,"SOON AND VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Lord, to Whom Shall We Go","Lord, to whom shall we go?",lord_to_whom_shall_we_go_yours_are,LUYH2013,748,"Lord, to Whom Shall We Go",,,"The Iona Community",7.9,"TO WHOM SHALL WE GO",lord_to_whom_shall_we_go_iona,551715345111345,English,,
"Light and Life Songs No. 2","We Are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,LLS21914,126,"We Are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...","The Good Old Way","We are going forth on a journey long",we_are_going_forth_on_a_journey_long,LV1898,25,"The Good Old Way","'Tis our Father's way, by the prophets trod","B. H. Winslow","Allen L. Winslow",,"[We are going forth on a journey long]",we_are_going_forth_on_a_jour_winslow,551231354565116,English,,
