hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Song and Service: for Sunday school and home","It Singeth Low in Every Heart","It singeth low in ev'ry heart",it_singeth_low_in_every_heart,BSSS1905,150,"It Singeth Low in Every Heart",,"John W. Chadwick",,,"AULD LANG SYNE",auld_lang_syne,511132123113566,English,,
"A Hundred Songs of God and His Kingdom","It singeth low in every heart, we hear it each and all","It singeth low in every heart, we hear it each and all",it_singeth_low_in_every_heart,HSGH1940,d33,,,"John White Chadwick",,,,,,English,,
"A. M. E. C. Hymnal","It Singeth Low in Every Heart","It singeth low in every heart",it_singeth_low_in_every_heart,AMEC1954,583,"It Singeth Low in Every Heart",,"John W. Chadwick, 1840-1904","William Shield, 1748-1829",,"AULD LANG SYNE",auld_lang_syne,511132123113566,English,,"Scottish melody"
"Chapel Hymns and Services","It singeth low in every heart, we hear it each and all","It singeth low in every heart, we hear it each and all",it_singeth_low_in_every_heart,CHS1923,d56,,,"John White Chadwick",,,,,,English,,
"Christian Song","It singeth low in every heart","It singeth low in every heart",it_singeth_low_in_every_heart,CS1926,233,,,"Rev. John W. Chadwick","Benjamin A. Whaples",,WOLLASTON,wollaston_whaples,55332671765551123255,English,,
"Christian Worship and Praise","It singeth low in every heart, we hear it each and all","It singeth low in every heart, we hear it each and all",it_singeth_low_in_every_heart,CWP1939,d191,,,"John White Chadwick",,,,,,English,,
"Christian Worship: a hymnal","It Singeth Low in Every Heart","It singeth low in every heart",it_singeth_low_in_every_heart,CW1941,579,"It Singeth Low in Every Heart",,"John W. Chadwick, 1840-1904","Henry Hiles, 1826-1904",,"ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","It singeth low in every heart, we hear it each and all","It singeth low in every heart, we hear it each and all",it_singeth_low_in_every_heart,HTBC1878,d324,,,"John White Chadwick",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","It singeth low in every heart","It singeth low in every heart",it_singeth_low_in_every_heart,HTBC1883,840,,,"John W. Chadwick",,,,,,English,,
"Hymnal Amore Dei","It singeth low in every heart","It singeth low in every heart",it_singeth_low_in_every_heart,ADUS1904,118,,,"Rev. John W. Chadwick","Joseph Barnby (1838- )",,PARADISE,paradise_barnby,343335443212433,English,,
"Hymnal, Amore Dei","It singeth low in every heart","It singeth low in every heart",it_singeth_low_in_every_heart,HAD1890,118,,,"Rev. John W. Chadwick",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","It singeth low in every heart","It singeth low in every heart",it_singeth_low_in_every_heart,hadr1903,a118,,,"Rev. John W. Chadwick",,,,,,English,,
"Hymns and Anthems adapted for Jewish Worship","It singeth low in every heart","It singeth low in every heart",it_singeth_low_in_every_heart,HAJW1887,152,,,,,,,,,English,,
"Hymns for the Living Age","It singeth low in every heart","It singeth low in every heart",it_singeth_low_in_every_heart,H4LA1923,491,,,"John White Chadwick","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymns of the Church: new and old","It singeth low in ev'ry heart","It singeth low in ev'ry heart",it_singeth_low_in_every_heart,HCNO1912,559,,,"John W. Chadwick","Arthur S. Sullivan",,"NORWICH (Old 137th)",old_137th,17651321123423321716,English,,
"Hymns of the Living Church","It singeth low in ev'ry heart","It singeth low in ev'ry heart",it_singeth_low_in_every_heart,HoLC1910,361,,,"John White Chadwick","Edward C. Walker",,"ST. MARGUERITE",st_marguerite_walker,31215765567122433312,English,,
"Hymns of the Spirit for Use in the Free Churches of America","It singeth low in every heart, we hear it each and all","It singeth low in every heart, we hear it each and all",it_singeth_low_in_every_heart,HSUF1937,451,,,"John White Chadwick","William Croft",,"ST. MATTHEW",st_matthew_croft,C.M.D.,English,,
"Jubilate Deo: a hymn and service book","It singeth low in every heart","It singeth low in every heart",it_singeth_low_in_every_heart,JDBH1900,313,,,"John W. Chadwick","Sir Arthur Sullivan",,"AUDITE AUDIENTES ME",audite_audientes_me_sullivan,333234433631763,English,,
"Northfield Hymnal No. 2","It Singeth Low in Every Heart","It singeth low in every heart",it_singeth_low_in_every_heart,NH21916,181,"It Singeth Low in Every Heart",,"J. W. Chadwick","William Hurst",,LEICESTER,leicester_hurst,552112435135323,English,,
"Northfield Hymnal No. 3","It Singeth Low in Every Heart","It singeth low in every heart",it_singeth_low_in_every_heart,NH31918,226,"It Singeth Low in Every Heart",,"J. W. Chadwick","William Hurst",,"[It singeth low in every heart]",leicester_hurst,552112435135323,,,
"Sacred Songs For Public Worship: a hymn and tune book","It singeth low in every heart","It singeth low in every heart",it_singeth_low_in_every_heart,SSPW1883,82,,,"John W. Chadwick",,,"AULD LANG SYNE",auld_lang_syne,511132123113566,English,,
"Sacred Songs For Public Worship: a hymn and tune book","It singeth low in every heart","It singeth low in every heart",it_singeth_low_in_every_heart,SSPW1899,82,,,"John W. Chadwick",,,"AULD LANG SYNE",auld_lang_syne,511132123113566,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","It singeth low in every heart","It singeth low in every heart",it_singeth_low_in_every_heart,SCWI1914,473,,,"John White Chadwick","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Spiritualist Hymnal","Auld Lang Syne","It singeth low in every heart",it_singeth_low_in_every_heart,SH1911,155,"Auld Lang Syne",,,,,"[It singeth low in every heart]",auld_lang_syne,511132123113566,English,,
"Sunday School Service Book and Hymnal","Gone Before","It singeth low in ev'ry heart",it_singeth_low_in_every_heart,SSSB1885,162,"Gone Before",,"J. W. Chadwick","L. Spohr",,"[It singeth low in ev'ry heart]",spohr_spohr_53351,53351321165345332123,English,,
"Sursum Corda: a book of praise","It singeth low in every heart","It singeth low in every heart",it_singeth_low_in_every_heart,SCW1898,733,,,"J. W. Chadwick",,,,,,,,
"The American Hymnal","It singeth low in every heart, we hear it each and all","It singeth low in every heart, we hear it each and all",it_singeth_low_in_every_heart,AH1919,d257,,,"John White Chadwick",,,,,,English,,
"The American Hymnal for Chapel Service","It singeth low in every heart, we hear it each and all","It singeth low in every heart, we hear it each and all",it_singeth_low_in_every_heart,AHCS1925,d168,,,"John White Chadwick",,,,,,English,,
"The American Hymnal for Chapel Service","It singeth low in ev'ry heart","It singeth low in ev'ry heart",it_singeth_low_in_every_heart,AHCS1922,384,,,"John White Chadwick","Edward C. Walker",,MARGUERITE,st_marguerite_walker,31215765567122433312,English,,
"The Assembly Praise Book","It singeth low in every heart, we hear it each and all","It singeth low in every heart, we hear it each and all",it_singeth_low_in_every_heart,APB1922,d39,,,"John White Chadwick",,,,,,,,
"The Best Loved Hymns and Prayers of the American People","It singeth low in every heart","It singeth low in every heart",it_singeth_low_in_every_heart,BLHP1942,198b,,,"John White Chadwick",,,,,,English,,
"The Carol: a book of religious songs for the Sunday school and the home","It Singeth Low in Every Heart","It singeth low in every heart",it_singeth_low_in_every_heart,C1886,154,"It Singeth Low in Every Heart",,"John W. Chadwick",,,"AULD LANG SYNE",auld_lang_syne,511132123113566,English,,
"The Chapel Hymnal","It singeth low in every heart, we hear it each and all","It singeth low in every heart, we hear it each and all",it_singeth_low_in_every_heart,CH1953,d104,,,"John White Chadwick",,,,,,,,
"The Chapel Hymnal","It singeth low in every heart, we hear it each and all","It singeth low in every heart, we hear it each and all",it_singeth_low_in_every_heart,CH1931,d105,,,"John White Chadwick",,,,,,,,
"The Church Hymnal","It singeth low in every heart, we hear it each and all","It singeth low in every heart, we hear it each and all",it_singeth_low_in_every_heart,CH1915c,d189,,,"John White Chadwick",,,,,,,,
"The Cyber Hymnal","It Singeth Low in Every Heart","It singeth low in every heart",it_singeth_low_in_every_heart,CYBER,3053,"It Singeth Low in Every Heart",,"John W. Chadwick",,,"AULD LANG SYNE",auld_lang_syne,511132123113561,English,,"Traditional Scottish tune"
"The Golden Hymn Book","It singeth low in every heart","It singeth low in every heart",it_singeth_low_in_every_heart,GHBC1903,333,,,"J. W. Chadwick",,,,,,English,,
"The Gospel Way","The Abiding Love","It singeth low in ev'ry heart",it_singeth_low_in_every_heart,GW1923,141,"The Abiding Love",,"J. W. Chadwick","A. J. Showalter",,"[It singeth low in ev'ry heart]",it_singeth_low_in_every_heart_showalter,5112321112232225511,English,,
"The Hill School Hymnal and Service Book","It singeth low in every heart, we hear it each and all","It singeth low in every heart, we hear it each and all",it_singeth_low_in_every_heart,HSHS1920,d98,,,"John White Chadwick",,,,,,English,,
"The Hymnal of Praise","It singeth low in every heart","It singeth low in every heart",it_singeth_low_in_every_heart,HoP1913,445,,,"John W. Chadwick","H. E. Nichol",,BRENTWOOD,brentwood_nichol,332554366765432,,,
"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services","The Departed","It singeth low in ev'ry heart",it_singeth_low_in_every_heart,MC11888,89,"The Departed",,"John W. Chadwick","Hubert P. Main",,"[It singeth low in ev'ry heart]",it_singeth_low_in_every_heart_main,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","It singeth low in every heart, we hear it each and all","It singeth low in every heart, we hear it each and all",it_singeth_low_in_every_heart,MHOH1935,521,,,"John White Chadwick",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","It singeth low in every heart, we hear it each and all","It singeth low in every heart, we hear it each and all",it_singeth_low_in_every_heart,MH1939,521,,,"John White Chadwick",,,,,,English,,
"The Methodist Sunday School Hymnal","It singeth low in every heart","It singeth low in every heart",it_singeth_low_in_every_heart,MSSH1911,259,,,"John W. Chadwick",,,"AULD LANG SYNE",auld_lang_syne,511132123113566,English,,"Scotch Traditional Melody"
"The New Hymnal of Praise","It singeth low in every heart, we hear it each and all","It singeth low in every heart, we hear it each and all",it_singeth_low_in_every_heart,NHoP1937,d162,,,"John White Chadwick",,,,,,,,
"The Northfield Hymnal #4","It singeth low in every heart, we hear it each and all","It singeth low in every heart, we hear it each and all",it_singeth_low_in_every_heart,NH41927,d134,,,"John White Chadwick",,,,,,,,
"The Oxford American Hymnal for Schools and Colleges","It singeth low in every heart, we hear it each and all","It singeth low in every heart, we hear it each and all",it_singeth_low_in_every_heart,OAHS1930,d147,,,"John White Chadwick",,,,,,,,
"The Pilgrim Hymnal","It singeth low in every heart","It singeth low in every heart",it_singeth_low_in_every_heart,PH1904,434,,,"John W. Chadwick",,,"AULD LANG SYNE",auld_lang_syne,511132123113566,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","The Abiding Love","It singeth low in every heart",it_singeth_low_in_every_heart,PHRR1912,557,"The Abiding Love",,"John W. Chadwick","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,,,
"The Plymouth Hymnal","It singeth low in every heart, we hear it each and all","It singeth low in every heart, we hear it each and all",it_singeth_low_in_every_heart,PH1893,d225,,,"John White Chadwick",,,,,,,,
"The Riverdale Hymn Book","It singeth low in every heart, we hear it each and all","It singeth low in every heart, we hear it each and all",it_singeth_low_in_every_heart,RHB1912,303,,,"J. W. Chadwick, 1840-1904","William Hurst",,LEICESTER,leicester_hurst,552112435135323,,,
"The St. Alban Hymnal","It singeth low in every heart, we hear it each and all","It singeth low in every heart, we hear it each and all",it_singeth_low_in_every_heart,SAH1921,d201,,,"John White Chadwick",,,,,,,,
"The Student Hymnary","It singeth low in every heart, we hear it each and all","It singeth low in every heart, we hear it each and all",it_singeth_low_in_every_heart,SH1937,d163,,,"John White Chadwick",,,,,,,,
"The Students' Hymnal","It singeth low in ev'ry heart","It singeth low in ev'ry heart",it_singeth_low_in_every_heart,SH1912,225,,,"John W. Chadwick","S. A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"The Treasury of American Sacred Song with Notes Explanatory and Biographical","Auld Lang Syne","It singeth low in every heart, we hear it each and all",it_singeth_low_in_every_heart,TASS1896,299,"Auld Lang Syne",,"John White Chadwick",,,,,,,,
"The White Ribbon Hymnal: or Echoes of the Crusade, compiled for the National and World's Woman's Christian Temperance Union","The New Auld Lang Syne","It singeth low in every heart",it_singeth_low_in_every_heart,WRHE1892,15c,"The New Auld Lang Syne",,"John W. Chadwick, D.D.",,,,,,English,,
"Union Hymnal","It Singeth Low","It singeth low in ev'ry heart",it_singeth_low_in_every_heart,UH1897,80,"It Singeth Low",,,,,"[It singeth low in ev'ry heart]",auld_lang_syne,51113222311356,,,
"Union Hymnal for Jewish Worship","It singeth low in every heart, we hear it each and all","It singeth low in every heart, we hear it each and all",it_singeth_low_in_every_heart,UHJW1914,d94,,,"John White Chadwick",,,,,,English,,
"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.","It Singeth Low","It singeth low in ev'ry heart",it_singeth_low_in_every_heart,UHSP1943,220,"It Singeth Low",,"John W. Chadwick","C. Hugo Grimm",,"[It singeth low in ev'ry heart]",it_singeth_low_grimm,7U332D77U11D757U21,English,,
