displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Prepare to Meet Thy God","Sinner, turn, why will you linger",sinner_turn_why_will_you_linger,"Soul Inspiring Songs",SIS1929,124,"O Prepare to Meet Thy God","Sinner, come and seek salvation","R. E. W.","R. E. Winsett",,"[Sinner, turn, why will you linger]",sinner_turn_why_will_you_linger_winsett,34556715321216534551,English,,
"O Prepare to Meet Thy God","Sinner, turn, why will you linger",sinner_turn_why_will_you_linger,"Revival Message",RM1947,122,"O Prepare to Meet Thy God","Sinner, come and seek salvation","R. E. W.","R. E. Winsett",,"[Sinner, turn, why will you linger]",sinner_turn_why_will_you_linger_winsett,34556715321216534551,English,,
"O Prepare to Meet Thy God","Sinner, turn, why will you linger",sinner_turn_why_will_you_linger,"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work",SoPG1915,199,"O Prepare to Meet Thy God","Sinner, come and seek salvation","R. E. W.","R. E. Winsett",,"[Sinner, turn, why will you linger]",sinner_turn_why_will_you_linger_winsett,34556715321216534551,English,,
"O prepare to meet thy God","Sinner, turn, why will you linger",sinner_turn_why_will_you_linger,"Songs of the Coming King",SoCK1922,d97,"O prepare to meet thy God","Sinner, come and seek salvation","R. E. Winsett",,,,,,,,
"O prepare to meet thy God","Sinner, turn, why will you linger",sinner_turn_why_will_you_linger,"Vocal Gems",VG1935,d99,"O prepare to meet thy God","Sinner, come and seek salvation","R. E. Winsett",,,,,,,,
"O prepare to meet thy God","Sinner, turn, why will you linger",sinner_turn_why_will_you_linger,"Latter Rain Revival",LRR1931,d102,"O prepare to meet thy God","Sinner, come and seek salvation","R. E. Winsett",,,,,,English,,
"O prepare to meet thy God","Sinner, turn, why will you linger",sinner_turn_why_will_you_linger,"Waves of Joy",WoJ1937,d103,"O prepare to meet thy God","Sinner, come and seek salvation","R. E. Winsett",,,,,,,,
"O prepare to meet thy God","Sinner, turn, why will you linger",sinner_turn_why_will_you_linger,"His Voice in Song",HVS1918,d116,"O prepare to meet thy God","Sinner, come and seek salvation","R. E. Winsett",,,,,,English,,
"O prepare to meet thy God","Sinner, turn, why will you linger",sinner_turn_why_will_you_linger,"Radio and Revival Special",RRSU1939,122,"O prepare to meet thy God","Sinner, come and seek salvation","R. E. Winsett",,,,,,English,,
"O prepare to meet thy God","Sinner, turn, why will you linger",sinner_turn_why_will_you_linger,"Songs of Old-Time Power: a Book of the Best Spiritual Songs for Evangelistic and All Religious Purposes",SOTP1923,d133,"O prepare to meet thy God","Sinner, come and seek salvation","R. E. Winsett",,,,,,English,,
"O prepare to meet thy God","Sinner, turn, why will you linger",sinner_turn_why_will_you_linger,"Songs of Spiritual Power; Songs that Win",SSPS1936,d138,"O prepare to meet thy God","Sinner, come and seek salvation","R. E. Winsett",,,,,,,,
