firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"While angels praise thy gracious [glorious] name","God the children's friend",while_angels_praise_thy_gracious_gloriou,"The Union Singing Book",USB1842,d138,"God the children's friend",,,,,,,,,,
"While angels praise thy gracious [glorious] name","While angels praise thy gracious [glorious] name",while_angels_praise_thy_gracious_gloriou,"Hymns for Sunday Schools, Youth and Children",HSSY1854,238,,,,,,,,,English,,
"While angels praise thy gracious [glorious] name","Come let us all",while_angels_praise_thy_gracious_gloriou,"The Sabbath Chimes",SC1859,d324,,"Come let us all",,,,,,,,,
"While angels praise thy gracious [glorious] name","While angels praise thy gracious [glorious] name",while_angels_praise_thy_gracious_gloriou,"Union Hymns. Rev.",UHR1835,d480,,,,,,,,,,,
"While angels praise thy gracious [glorious] name","While angels praise thy gracious [glorious] name",while_angels_praise_thy_gracious_gloriou,"The Baptist Sabbath School Hymn Book",BSSH1851,d486,,,,,,,,,,,
"While angels praise thy gracious [glorious] name","While angels praise thy gracious [glorious] name",while_angels_praise_thy_gracious_gloriou,"Union Hymns. Rev.",UHR1845,d496,,,,,,,,,,,
"While angels praise thy gracious name","While angels praise thy gracious name",while_angels_praise_thy_gracious_gloriou,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,15,,,,,,,,,,,
"While angels praise thy gracious name","God the Children's Friend",while_angels_praise_thy_gracious_gloriou,"The Union Singing Book: arranged for and adapted to the Sunday school union hymn book",USB1847,99b,"God the Children's Friend",,,,,,,,,,
"While angels praise thy gracious name","While angels praise thy gracious name",while_angels_praise_thy_gracious_gloriou,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,238,,,,,,,,,English,,
