displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heaven, My Home","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"Juvenile Choir: for the use of Sabbath Schools, Bible Classes and the social circle",JC1840,70,"Heaven, My Home",,,,,"[An alien from God, and a stranger to grace]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d20,,,"Luther J. Cox",,,,,,,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d34,,,"Luther J. Cox",,,,,,English,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,139,,,"Luther J. Cox",,,,,,,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)",NICM1835,141,,,"Luther J. Cox",,,,,,,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,487,,,"Luther J. Cox",,,,,,English,,
"An alien from God and a stranger to grace","An alien from God and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,511,,,"Luther J. Cox",,,"HOME, SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,"Ancient melody"
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"The Standard Church Hymnal",SCH1888,621,,,Unknown,"H. R. Bishop",,"HOME, SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"An alien from God and a stranger to grace","An alien from God and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,662,,,,,,,,,English,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,717,,,"Luther J. Cox",,,,,,,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"Hymn Book of the Methodist Protestant Church",HBMP1859,S51,,,"L. J. Cox",,,,,,English,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S51,,,"L. J. Cox",,,,,,English,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B58,,,,,,,,,English,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"Baptist Hymn Book",BHB1847,aB58,,,,,,,,,English,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"The Social Lyrist: a Collection of Sentimental, Patriotic and Pious Songs",SLCS1840,d3,,,"Luther J. Cox",,,,,,,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"The Soldier's Hymn Book. 2nd ed.",SHB21863,d6,,,"Luther J. Cox",,,,,,,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"Camp Meeting Hymn Book",CMHB1833,d7,,,"Luther J. Cox",,,,,,English,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.",NICM1833,d7,,,"Luther J. Cox",,,,,,,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"Songs of Zion. 8th ed.",SoZ81835,d7,,,"Luther J. Cox",,,,,,,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.",PBHB1887,d7,,,"Luther J. Cox",,,,,,,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d8,,,"Luther J. Cox",,,,,,English,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"The Hymnist: Heart Hymns and Home Melodies",HHHH1862,d8,,,"Luther J. Cox",,,,,,,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"A Collection of Hymns for Public and Private Devotion",CHPP1879,d10,,,"Luther J. Cox",,,,,,English,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"The Baptist Harmony",BH1834,d11,,,"Luther J. Cox",,,,,,,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"The Methodist Protestant Church Hymnal",MPCH1901,d11,,,"Luther J. Cox",,,,,,,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d12,,,"Luther J. Cox",,,,,,,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"Virginia Selection of Psalms",VSoP1836,d13,,,"Luther J. Cox",,,,,,,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...",SHCR1849,d14,,,"Luther J. Cox",,,,,,,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d14,,,"Luther J. Cox",,,,,,English,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d15,,,"Luther J. Cox",,,,,,English,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"The Social Harp. Rev.",SHR1854,d17,,,"Luther J. Cox",,,,,,,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d17,,,"Luther J. Cox",,,,,,,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"General Baptist Hymn Book",GBHB1859,d17,,,"Luther J. Cox",,,,,,English,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d19,,,"Luther J. Cox",,,,,,,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"The Good Old Songs",GOS1913,d19,,,"Luther J. Cox",,,,,,,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"The Southern Psalmist",SP1859,d24,,,"Luther J. Cox",,,,,,,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d26,,,"Luther J. Cox",,,,,,English,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"The Southern Psalmist. New ed.",SPN1871,d27,,,"Luther J. Cox",,,,,,,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,41,,,,,,,,,,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"The Christian Lyre, Volume 1",CLVI1833,96,,,"Luther J. Cox",,,,,,English,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)",ZSCH1834,184,,,,,,,,,,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)",ZSCH1853,184,,,,,,,,,,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,262,,,"Luther J. Cox",,,,,,,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,294,,,"Luther J. Cox",,,,,,English,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,365,,,"Luther J. Cox",,,,,,English,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,377,,,,,,,,,English,,
"An alien from God and a stranger to grace","An alien from God and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,586,,,,,,,,,English,,
"An alien from God and a stranger to grace","An alien from God and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,793,,,,,,,,,English,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,953,,,,,,,,,English,,
"Home, home, sweet, sweet home","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,S117,,"Home, home, sweet, sweet home",,,,,,,,"Christian Lyre",
