displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,2,"Come, Thou Long-Expected Jesus",,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<I>Psalmodia Sacra</i>, 1715"
"Come Christmas Child (A Carol of Advent)","Come, Christmas Child, come again in your wonder",come_christmas_child_come_again_in_your_,"New Hymns of Hope",NHOH,38,"Come Christmas Child (A Carol of Advent)",11.10.11.10,"Shirley Erena Murray","Ron Klusmeier",,KLUS1946,klus1946_klusmeier,365667U1D7653365667,English,,
"Come, Lord! Maranatha (Come Now, Emmanuel)","Now is the time to wake from sleep",now_is_the_time_to_wake_from_sleep,"Breaking Bread (Vol. 39)",BB2020,65,"Come, Lord! Maranatha (Come Now, Emmanuel)","Come, Lord, Maranatha!","Ricky Manalo, CSP","Ricky Manalo, CSP",,"[Now is the time to wake from sleep]",now_is_the_time_to_wake_manalo,76711215767321767121,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,30,,,"Charles Wesley (1707-1788)","John Stainer (1840-1901)",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,"From <i>The Crucifixion</i>, 1887"
"Come, thou long-expected Jesus ","Come, thou long-expected Jesus ",come_thou_long_expected_jesus_born_to,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,1,,,"Charles Wesley","Christain Friedrich Witt",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,,
"Comfort, Comfort Now My People","Comfort, comfort now my people",comfort_comfort_now_my_people,"Lutheran Book of Worship",LBoW1978,29,"Comfort, Comfort Now My People",,"Catherine Winkworth, 1827-1878; Johannes Olearius, 1611-1684",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,"<cite>Trente quatre pseaumes de David</cite>, Geneva, 1551"
"Come now, O Prince of Peace","Come now, O Prince of Peace",come_now_o_prince_of_peace,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,29,,,"Geon-yong Lee (b. 1947); Marion Pope (b. 1928)","Geon-yong Lee (b. 1947)",6.5.5.6,O-SO-SO,ososo_lee,33321551332154443251,English,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Lutheran Book of Worship",LBoW1978,30,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788",,"8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"W. Walker, <cite>Southern Harmony</cite>, 1835"
"Come, light of the world, light up our lives, Lord","Come, light of the world, light up our lives, Lord",come_light_of_the_world_light_up_our,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,31,,,"Paul Inwood (b. 1947)","Paul Inwood (b. 1947)",10.9.6.6.10,INVOCATIONS,come_light_of_the_world,51765732155176543271,English,,
"Come, thou Redeemer of the earth","Come, thou Redeemer of the earth",come_thou_redeemer_of_the_earth_and_man,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,32,,,"John Mason Neale (1818-1866); St Ambrose (c. 340--397)","Michael Praetorius (1571-1621); George Ratcliffe Woodward (1848-1934)",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,
"Come, O long-expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns for Today's Church (2nd ed.)",HTC,52,,,"C. Wesley (1707-1788)","J. Stainer (1840-1901)",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Comfort, Comfort O My People","Comfort, comfort O my people",comfort_comfort_now_my_people,"The New Century Hymnal",NCH1995,101,"Comfort, Comfort O My People",,"Catherine Winkworth; Johannes Olearius",,8.7.8.7.7.7.8.8,"PSALM 42 (FREU DICH SEHR)",genevan_42_bourgeois,123217651234321123,English,,"<cite>Trente quartre Pseaumes</cite>, Geneva, 1551"
"Come, Thou long expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The Hymnal",HPAG1933,113a,,,"Rev. Charles Wesley","Rowland Hugh Prichard (1811-1887)","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Hymnal",HPAG1933,113b,,,"Rev. Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,,"Arr. from ""Psalmodia Sacra,"" Gotha, 1715"
"Comfort, comfort ye my people","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,119a,,,"Miss Cath. Winkworth; John Olearius (Oelschlaeger)",,8.7.7.8,"FREU DICH SEHR, O MEINE SEELE",genevan_42_bourgeois,123217651234321123,English,,
"Comfort, comfort ye my people","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,119b,,,"Miss Cath. Winkworth; John Olearius (Oelschlaeger)",,8.7.7.8,"WERDE MUNTER MEIN GEMÜTHE",werde_munter_schop,345543223454321134,English,,
"Comfort, Comfort You My People","Comfort, comfort you my people",comfort_comfort_now_my_people,"Chalice Hymnal",CH1995,122,"Comfort, Comfort You My People",,"Johannes G. Olearius; Catherine Winkworth","Louis Bourgeois; Claude Goudimel",8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,English,,
"Come, O Long-Expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"The New Century Hymnal",NCH1995,122,"Come, O Long-Expected Jesus",,"Charles Wesley","Christian F. Witt, 1600-1716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>, Gotha, 1715"
"Come, O Long-expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"Chalice Hymnal",CH1995,125,"Come, O Long-expected Jesus",,"Charles Wesley","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"harm. <I>The English Hymnal<i>, 1906"
"Come, O Long-Expected jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"Moravian Book of Worship",Mor1995,262,"Come, O Long-Expected jesus",,"Charles Wesley","John Thommen",,CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)"
"Comfort, Comfort Now My People","Comfort, comfort now my people",comfort_comfort_now_my_people,"Moravian Book of Worship",Mor1995,264,"Comfort, Comfort Now My People",,"Johannes G. Olearius, 1611-1684; Catherine Winkworth",,,"FREU DICH SEHR (GENEVA)",genevan_42_bourgeois,123217651234321123,English,,"From <I>Trente quatre pseaumes de David</i>, Geneva (1551)"
"Come with your love to make us whole","Into the darkness of this world",into_the_darkness_of_this_world,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,40,,"Come with your love to make us whole","Maggi Dawn (b. 1959)","Maggi Dawn (b. 1959)",,"[Into the darkness of this world]",into_the_darkness_of_this_world_dawn,51U1D765233455432236,English,,
"Come,  quickly come, dread Judge of all","Come,  quickly come, dread Judge of all",come_quickly_come_dread_judge_of_all,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,9,,,,,,,,,English,,
"Come, thou Redeemer of the earth","Come, thou Redeemer of the earth",come_thou_redeemer_of_the_earth_and_man,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,49,,,"St. Ambrose, c. 340-397; J. M. Neale, 1818-1866","Michael Praetorius, 1571-1621; G. R. Woodward, 1848-1934",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Complete Anglican Hymns Old and New",CAH2000,128a,"Come, thou long-expected Jesus",,"Charles Wesley, 1707-1788","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Complete Anglican Hymns Old and New",CAH2000,128b,"Come, thou long-expected Jesus",,"Charles Wesley, 1707-1788","William Boyce, 1711-1779",8.7.8.7,"HALTON HOLGATE",halton_holgate_boyce,315123443657143,English,,"Version of a melody by William Boyce in S. S. Wesley's ""European Psalmist"" (1872)"
"Come, Lord Jesus","Come, Lord Jesus",come_lord_jesus_come_lord_jesus,"The Covenant Hymnal: a worshipbook",CHWB1996,141,"Come, Lord Jesus",,"Carey Landry, twentieth century","Carey Landry, twentieth century; Jonathan D. Larson, 1955-",,"[Come, Lord Jesus; come, Lord Jesus]",come_lord_jesus_come_lord_jesus,,,,
"Comfort, comfort ye my people","Comfort, comfort ye my people",comfort_comfort_now_my_people,"The Lutheran Hymnary",LHPN1913,170,,,"J. Olearius","Louis Bourgeois",8.7.8.7.7.7.8.8,"[Comfort, comfort ye my people]",genevan_42_bourgeois,123217651234321123,,,
"Come, O Long-Expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,6,"Come, O Long-Expected Jesus",,"Charles Wesley, 1707-88",Unknown,"8.7.8.7 D","ST. HILARY",st_hilary_anonymous,33551232436543233551,English,,
"Come, O Precious Ransom, Come","Come, O precious Ransom, come",come_thou_precious_ransom_come,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,8,"Come, O Precious Ransom, Come",,"Johann G. Olearius, 1635-1711; August Crull, 1845-1923",,7.8.7.8.7.7,"MEINEN JESUM LASS ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,1171671332543211,English,,"<cite>Neu-verfertigtes Darmstädtisches Gesang-Buch</cite>, Darmstadt, 1699, alt."
"Comfort, Comfort All My People","Comfort, comfort all my people",comfort_comfort_now_my_people,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,11,"Comfort, Comfort All My People",,"J. Olearius, 1611-84 ; C. Winkworth, 1827-78",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,"<cite>Trente quatre pseaumes de David</cite., Geneva, 1551"
"Come, Thou Long Expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The Hymnal and Order of Service",HOoS1926,22,"Come, Thou Long Expected Jesus",,"Charles Wesley",,"8.7.8.7 D","ST. HILARY",st_hilary_anonymous,33551232436543233551,English,,"Origin uncertain"
"Come, Thou Saviour of Our Race","Come, Thou Saviour of our race",come_thou_savior_of_our_race_choicest_gi,"The Hymnal and Order of Service",HOoS1926,23,"Come, Thou Saviour of Our Race",,"Martin Luther; Ambrose, (340-397); Wm. R. Reynolds","Henri Abraham Cesar Malan",7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Come, O Precious Ransom","Come, O precious Ransom, come",come_thou_precious_ransom_come,"Lutheran Book of Worship",LBoW1978,24,"Come, O Precious Ransom",,"August Crull, 1846-1923; Johann G. Olearius, 1635-1711",,7.8.7.8.7.7,"MEINEN JESUM LASS ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,1171671332543211,English,,"<cite>Neuverfertigtes Gesangbuch</cite>, Darmstadt, 1699"
"Come, Thou Long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,26,"Come, Thou Long-expected Jesus",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Cold Is the Edge of the Night Wind","Cold is the edge of the night wind",cold_is_the_edge_of_the_night_wind,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,29,"Cold Is the Edge of the Night Wind",,"E. Walter Marasinghe; James Minchin","E. Walter Marasinghe",,"SISILA SULANGA",sisila_sulanga_marasinghe,133334323,English,"Sri Lankan","Sri Lankan"
"Come Now, O God of Peace (O-So-So)","Come now, O God of Peace (O-so-so o-so-so)",ososo_ososo_pyongwa_eui_ingum,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,34,"Come Now, O God of Peace (O-So-So)",,"Marion Pope; Geonyong Lee","Geonyong Lee",6.5.5.6,O-SO-SO,ososo_lee,33321551332154443251,"English; Korean",,
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,55,,,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Gotha, 1715"
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Celebrating Grace Hymnal",CGH2010,83,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Great Hymns of the Faith",GHF1968,84,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887; Norman Johnson, 1928-","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Comfort, Comfort, Ye My People","Comfort, comfort, ye my people",comfort_comfort_now_my_people,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,84,"Comfort, Comfort, Ye My People",,"Johann Olearius, 1611-1684; Catherine Winkworth, 1827-1878",,8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,English,,"<cite>Genevan Psalter</cite>, 1581"
"Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Celebrating Grace Hymnal",CGH2010,89,"Comfort, Comfort Ye My People",,"Johannes Olearius; Catherine Winkworth",,8.7.8.7.7.7.8.8,"PSALM 42",genevan_42_bourgeois,123217651234321123,English,,
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,89,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Christian F. Witt, 1660-716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>, Gotha, 1715"
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"African Methodist Episcopal Church Hymnal",AMEC1984,103,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Thou Desire of All the Saints","Come, Thou desire of all Thy saints",come_thou_desire_of_all_thy_saints,"African Methodist Episcopal Church Hymnal",AMEC1984,104,"Come, Thou Desire of All the Saints",,"Anne Steele, 1716-1786","Samuel Stanley, 1767-1822",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Come, O Lord, inspire us","When the poor are lifted up",when_the_poor_are_lifted_up,"Complete Anglican Hymns Old and New",CAH2000,124,"Come, O Lord, inspire us","Come, O Lord, inspire us","Frances M. Kelly","Frances M. Kelly",,"[When the poor are lifted up]",when_the_poor_are_lifted_up_kelly,31113111432345654543,English,,
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,126,,,"C. Wesley",,8.7,"ST. HILARY",st_hilary_anonymous,33551232436543233551,English,,
"Come, You People of the Promise","Come, you people",come_you_people_of_the_promise,"The Covenant Hymnal: a worshipbook",CHWB1996,130,"Come, You People of the Promise",,"Joy F. Patterson, 1931-","A. E. Rusbridge, 1917-1969",4.4.7.4.4.7.4.4.4.4.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,,,"Polish carol"
"Comfort, Comfort Now My People","Comfort, comfort now my people",comfort_comfort_now_my_people,"The Worshiping Church",TWC,132,"Comfort, Comfort Now My People",,"Johannes G. Olearius; Catherine Winkworth","Louis Bourgeois; Claude Goudimel",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Worshiping Church",TWC,135,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Rowland H. Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
