firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, we that love Lord","Come, we that love Lord",come_we_that_love_the_lord_and_let_our,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,38,,,"Isaac Watts",,,,,,,,
"Come, we that love the Christ, our Lord","Lovely Is Zion",come_we_that_love_the_lord_and_let_our,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,164,"Lovely Is Zion","Lovely is Zion, city of God",Watts,"Henry A. Lewis",,"[Come, we that love the Christ, our Lord]",come_we_that_love_the_christ_lewis,12333212333543243332,English,,
"Come, we that love the Lord","Hymn 30",come_we_that_love_the_lord_and_let_our,"Psalms and Hymns of Isaac Watts, The",PHW,II.30,"Hymn 30",,"Isaac Watts",,6.6.8.6,,,,English,,
"Come, we that love the Lord","Heavenly joy on earth",come_we_that_love_the_lord_and_let_our,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.XXX,"Heavenly joy on earth",,,,6.6.8.6,,,,English,,
"Come, we that love the Lord","Heavenly joy on earth",come_we_that_love_the_lord_and_let_our,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XXIII,"Heavenly joy on earth",,"Dr. Watts",,,,,,English,,
"Come, we that  love the Lord","Come, we that  love the Lord",come_we_that_love_the_lord_and_let_our,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCCXVIII,,,Watts,,6.6.8.6,,,,English,,
"Come, we that  love the Lord","Come, we that  love the Lord",come_we_that_love_the_lord_and_let_our,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H389,,,,,,,,,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,S27,,,Watts,,,,,,,,
"Come, we that love the Lord","I'm glad salvation's free",come_we_that_love_the_lord_and_let_our,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,S11,,"I'm glad salvation's free",,,,,,,,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Favorite Hymns: in their original form",FHTO1874,XX,,,"Isaac Watts",,,,,,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,S.CXXXIV,,,Watts,,,,,,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,SS15,,,,,,,,,,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,S27,,,Watts,,,,,,,,
"Come we that love the Lord","Come we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,T38,,,,,,,,,,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,S.CXXXIV,,,Watts,,,,,,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,CLXXVII,,,,,,,,,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,S22,,,,,,,,,,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.XXX,,,,,,,,,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B78,,,,,6.6.8.6,,,,English,,
"Come we that love the Lord","Come we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B116,,,,,,,,,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Harp. 2nd ed.",H21860,a150,,,,,,,,,,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns of the ""Jubilee Harp""",HoJH1868,a480,,,,,,,,,English,,
"Come we that love the Lord","Come we that love the Lord",come_we_that_love_the_lord_and_let_our,"Baptist Hymn Book",BHB1847,aB116,,,,,,,,,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a602,,,Watts,,,,,,English,,
"Come, we that love the Lord","We're marching to Zion",come_we_that_love_the_lord_and_let_our,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH334,"We're marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Marching to Zion",M2Z1922,0,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a356,,,Watts,,,,,,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,1,,,,,,,,,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Singing Revival",SR1953,1,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,2b,,,,,,,,,,,
"Come we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,2,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","Come, We that Love the Lord",come_we_that_love_the_lord_and_let_our,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,2,"Come, We that Love the Lord","We're marching to Zion","I. Watts","Robert Lowry, D. D.",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Songs of Zion",SOZ1981,3,"We're Marching to Zion","We're marching to Zion","Isaac Watts, 1674-1748; R.L.","Robert Lowry, 1826-1899",,"MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","Come, We That Love the Lord",come_we_that_love_the_lord_and_let_our,"Our Hymns of Praise (Rev. ed.)",OHOP1996,3,"Come, We That Love the Lord",,,,,,,,,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Christian Hymns: for every purpose in worship",CH1935,3,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Melodies of Praise",MoP1957,4,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,4,,,"Rev. Isaac Watts","Rev. Ralph Harrison",,"GLORY (HUDSON)",cambridge_harrison,132121712354325,English,,
"Come, we that love the Lord","We're marching to Zion",come_we_that_love_the_lord_and_let_our,"Association Hymn Book: for use in meetings for men",AHBU1904,5,,"We're marching to Zion","Isaac Watts","R. Lowry",,"MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,5,,,"Isaac Watts","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, we that  love the Lord","Come, we that  love the Lord",come_we_that_love_the_lord_and_let_our,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,8,,,"Rev. Isaac Watts","Wm. Tansur",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Old Time Glory",OTG1949,8,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"The Broadman Hymnal",BH1940,8,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns of Worship and Service",HoWS1905,8,,,"I. Watts","A. Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns of Worship and Service: (12th ed.)",HoWS1909,8,,,"I. Watts","A. Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Christian Hymns: number two",CH1948,8,"We're Marching to Zion",,"Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Praise and Service",PS1921,9,"We're Marching to Zion","We're marching to Zion","Rev. Isaac Watts","Rev. Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Choice Hymns of the Faith",CHoF1944,9,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,10,"Come, we that love the Lord",,,,6.6.8.6,WEBSTER,webster_13235,1323515156532566,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,10a,,,,,,,,,,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Favorite Gospel Songs",FGS1927,10,"We're Marching to Zion","We're marching to Zion","Rev. I. Watts","Rev. Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord",Webster,come_we_that_love_the_lord_and_let_our,"The Southern Harmony, and Musical Companion…",SouH1835,10t,Webster,,,,6.6.8.6,WEBSTER,webster_13235,1323515156532566,,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Y.P.S.C.E. Hymns of Christian Endeavor",HoCE1888,10,,,"Rev. Isaac Watts","William Tansur",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,10,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","We're marching to Zion",come_we_that_love_the_lord_and_let_our,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,11,,"We're marching to Zion","Rev. I Watts","Rev. R. Lowry, by per",,"WE'RE MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Songs of the Sanctuary",SoS1945,11,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Voice of Praise",VoP1947,11,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,12,"We're Marching to Zion","We're marching to Zion","Isaac Watts (1674-1748)","Robert S. Lowry (1826-1899)",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord",WYNNEWOOD,come_we_that_love_the_lord_and_let_our,"The Greenwood Harmony (2nd ed.)",GrHa2016,12B,WYNNEWOOD,"We are marching to Zion","Isaac Watts","Micah John Walter",,WYNNEWOOD,wynnewood_walter,,,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Songs for the Sunday School",S4SS1921,12,"We're Marching to Zion","We're marching to Zion","Rev. Isaac Watts","Rev. Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","O, you must be a lover of the Lord",come_we_that_love_the_lord_and_let_our,"The Revivalist: Containing One Hundred Choice Revival Hymns, and One Hundred and Twenty-five Choruses: Designed for Use On Revival Occasions. (1st ed)",RC101880,13,,"O, you must be a lover of the Lord"," Watts",,,,,,,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"The Abingdon Song Book",ASB1938,13,"We're Marching to Zion","We're marching to Zion","Isaac Watts, 1674-1748","Robert Lowry, 1826-1899",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come we that love the Lord","Come, We that Love the Lord",come_we_that_love_the_lord_and_let_our,"Latter-Day Saints Congregational Hymns",LDSC1919,13,"Come, We that Love the Lord",,Watts,"C. Bryan",,"[Come we that love the Lord]",dayspring_bryan,332347117125545,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Hymnal: A Worship Book",HAWB1992,14,"Come, we that love the Lord",,"Isaac Watts; Robert Lowry","Robert Lowry",,"WE'RE MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,"<cite> Hymns and Spiritual Songs</cite>, 1707, alt.","<cite>Silver Spray</cite>, 1868"
"Come, we that love the Lord!","Come, we that love the Lord!",come_we_that_love_the_lord_and_let_our,"The Presbyterian Hymnal",PH1878,15,,,,,,,,,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Presbyterian Hymnal",PRH1878,15,,,,,,,,,,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting",OGH1882,15,,,,,,,,,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,16a,,,"Isaac Watts","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,16b,,,"Isaac Watts","Rev. Ralph Harrison",,GLORY,cambridge_harrison,132121712354325,,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,16,,,"Rev.  Isaac Watts","Rev. R. Lowry",,"WE'RE MARCHING TO ZION",marching_to_zion_lowry,13156712315432,,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns of Worship and Service: College Edition",HWSC1908,16,,,"I. Watts","A. Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Heavenly Recruit Praise Hymns",HRPH1884,17,"We're Marching to Zion","We're marching to Zion","I. Watts",,,,,,English,,
"Come, we that love the Lord","Come, We That Love the Lord",come_we_that_love_the_lord_and_let_our,"The Hymnal for Worship and Celebration",HWC1986,18,"Come, We That Love the Lord",,"Isaac Watts","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,Praise,P1931,18,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","Come, We That Love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns to the Living God",HTLG2017,18,"Come, We That Love the Lord",,"Isaac Watts","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Gospel Truth in Song No. 3",GTS31925,18,"We're Marching to Zion","We're marching to Zion","Rev. I. Watts","Rev. Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","Come, We That Love the Lord",come_we_that_love_the_lord_and_let_our,"Revival Hymns and Choruses",RHC,19,"Come, We That Love the Lord",,"Isaac Watts, 1674-1748","Aaron Williams, 1731-1776",,"ST THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, we that love the Lord","We're marching to Zion",come_we_that_love_the_lord_and_let_our,"Awakening Songs: fifty selections of unequaled effectiveness in street, factory, and shop work (Utility Ed.)",AS1917,19,,"We're marching to Zion","Rev. I. Watts",,,,,,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Victorious Hymns",VHOS1939,20,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)",WoHN1894,20,"We're Marching to Zion","We're marching to Zion","Rev. I. Watts","Rev. R. Lowry, D. D.",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work",WOH1889,20,"We're Marching to Zion","We're marching to Zion","Rev. I. Watts","Rev. R. Lowry, D.D.",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Sabbath-School Hymn-Book",SSHB1872,21,,,,,,,,,,,
"Come, we that love the Lord","Glory Begun",come_we_that_love_the_lord_and_let_our,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,21,"Glory Begun",,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Come, we that love the Lord","We’re Marching to Zion",come_we_that_love_the_lord_and_let_our,"North American Hymnal (2nd ed.)",NAH1960,21,"We’re Marching to Zion",,,,,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,,,
"Come, we that Love the Lord","Come, We That Love the Lord",come_we_that_love_the_lord_and_let_our,"The Worshiping Church",TWC,22,"Come, We That Love the Lord",,"Isaac Watts","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"The New National Baptist Hymnal",NNBH1977,22,"We're Marching to Zion","We're marching to Zion","Isaac Watts; R. L.","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Methodist Hymnal (Text only edition)",MH1905,22,,,"Isaac Watts",,,,,,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,22a,,,"Isaac Watts",,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Aaron Williams, Coll."
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,22b,,,"Isaac Watts","Edward Miller",,WHITEFIELD,edinboro_miller,115671531654332,English,,