firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And dare I say, Welcome to me","And dare I say, Welcome to me",and_dare_i_say_welcome_to_me,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d1,,,,,,,,,English,,
"And dare ye deem God's ire must cease","And dare ye deem God's ire must cease",and_dare_ye_deem_gods_ire_must_cease,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d2,,,,,,,,,English,,
"And shrink ye still","And shrink ye still",and_shrink_ye_still,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d3,,,,,,,,,English,,
"And they who grudge the Omnipotent","And they who grudge the Omnipotent",and_they_who_grudge_the_omnipotent,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d4,,,,,,,,,English,,
"And where is now the Tishbite","And where is now the Tishbite",and_where_is_now_the_tishbite,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d5,,,,,,,,,English,,
"And wouldst thou reach, rash scholar mine","And wouldst thou reach, rash scholar mine",and_wouldst_thou_reach_rash_scholar_mine,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d6,,,,,,,,,English,,
"Are the gates sure? is every bolt made fast?","Are the gates sure? is every bolt made fast?",are_the_gates_sure_is_every_bolt_made_fa,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d7,,,,,,,,,English,,
"Are these the tracks of some unearthly friend","Are these the tracks of some unearthly friend",are_these_the_tracks_of_some_unearthly_f,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d8,,,,,,,,,English,,
"Away, or ere the Lord break forth","Away, or ere the Lord break forth",away_or_ere_the_lord_break_forth,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d9,,,,,,,,,English,,
"Banished the house of sacred rest","Banished the house of sacred rest",banished_the_house_of_sacred_rest,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d10,,,,,,,,,English,,
"Beautiful flowers round Wisdom's secret well","Beautiful flowers round Wisdom's secret well",beautiful_flowers_round_wisdoms_secret_w,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d11,,,"O. Floyd",,,,,,English,,
"Behold your armory, sword and lightning shaft","Behold your armory, sword and lightning shaft",behold_your_armory_sword_and_lightning_s,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d12,,,,,,,,,English,,
"Bid thou thy time! Watch with meek eyes the race of pride","Bid thou thy time! Watch with meek eyes the race of pride",bid_thou_thy_time_watch_with_meek_eyes_t,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d13,,,,,,,,,English,,
"But faith is cold, and willful men are strong","But faith is cold, and willful men are strong",but_faith_is_cold_and_willful_men_are_st,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d14,,,,,,,,,English,,
"But louder yet the heavens shall ring","But louder yet the heavens shall ring",but_louder_yet_the_heavens_shall_ring,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d15,,,,,,,,,English,,
"But sadder strains, and direr bodings dark","But sadder strains, and direr bodings dark",but_sadder_strains_and_direr_bodings_dar,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d16,,,,,,,,,English,,
"By your Lord's creative breath","By your Lord's creative breath",by_your_lords_creative_breath,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d17,,,,,,,,,English,,
"Cease, stranger, cease those piercing notes","Cease, stranger, cease those piercing notes",cease_stranger_cease_those_piercing_note,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d18,,,,,,,,,English,,
"Christ bade his followers take the sword","Christ bade his followers take the sword",christ_bade_his_followers_take_the_sword,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d19,,,,,,,,,English,,
"Christ only, of God's messengers to man","Christ only, of God's messengers to man",christ_only_of_gods_messengers_to_man,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d20,,,,,,,,,English,,
"Christ's church was holiest in her youthful days","Christ's church was holiest in her youthful days",christs_church_was_holiest_in_her_youthf,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d21,,,,,,,,,English,,
"Come, twinkle in my lonely room","Come, twinkle in my lonely room",come_twinkle_in_my_lonely_room,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d22,,,,,,,,,English,,
"Dear sainted friends, I call not you","Dear sainted friends, I call not you",dear_sainted_friends_i_call_not_you,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d23,,,,,,,,,English,,
"Deep in his meditative bower","Deep in his meditative bower",deep_in_his_meditative_bower,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d24,,,,,,,,,English,,
"Do not their souls, who 'neath the altar wait","Do not their souls, who 'neath the altar wait",do_not_their_souls_who_neath_the_altar_w,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d25,,,,,,,,,English,,
"Dread glimpses, even in gospel times, have been","Dread glimpses, even in gospel times, have been",dread_glimpses_even_in_gospel_times_have,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d26,,,,,,,,,English,,
"Dull thunders moan around the temple rock","Dull thunders moan around the temple rock",dull_thunders_moan_around_the_temple_roc,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d27,,,,,,,,,English,,
"Each morn and eve, the golden keys","Each morn and eve, the golden keys",each_morn_and_eve_the_golden_keys,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d28,,,,,,,,,English,,
"Each trial has its weight","Each trial has its weight",each_trial_has_its_weight,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d29,,,,,,,,,English,,
"Ere yet I left home's youthful shrine","Ere yet I left home's youthful shrine",ere_yet_i_left_homes_youthful_shrine,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d30,,,,,,,,,English,,
"Faint not, and fret not, for threatened woe","Faint not, and fret not, for threatened woe",faint_not_and_fret_not_for_threatened_wo,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d31,,,,,,,,,English,,
"Far sadder musing on the traveller falls","Far sadder musing on the traveller falls",far_sadder_musing_on_the_traveller_falls,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d32,,,,,,,,,English,,
"Fear not, for he hath sworn","Fear not, for he hath sworn",fear_not_for_he_hath_sworn,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d33,,,,,,,,,English,,
"France, I will think of thee","France, I will think of thee",france_i_will_think_of_thee,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d34,,,,,,,,,English,,
"Full many an eve, and many a morn","Full many an eve, and many a morn",full_many_an_eve_and_many_a_morn,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d35,,,,,,,,,English,,
"Give any boon for peace","Give any boon for peace",give_any_boon_for_peace,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d36,,,,,,,,,English,,
"God of our Isr'l, by our favored sires","God of our Isr'l, by our favored sires",god_of_our_isrl_by_our_favored_sires,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d37,,,,,,,,,English,,
"Hail, gladdening Light, of his pure glory poured","Hail, gladdening Light, of his pure glory poured",hail_gladdening_light_of_his_pure_glory_,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d38,,,"John Keble",,,,,,English,,
"Hail, glorious lights, kindled at God's own urn","Hail, glorious lights, kindled at God's own urn",hail_glorious_lights_kindled_at_gods_own,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d39,,,,,,,,,English,,
"He spake, he died and rose again","He spake, he died and rose again",he_spake_he_died_and_rose_again,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d40,,,,,,,,,English,,
"Heard ye the unerring Judge is at the door","Heard ye the unerring Judge is at the door",heard_ye_the_unerring_judge_is_at_the_do,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d41,,,,,,,,,English,,
"Hid are the saints of God","Hid are the saints of God",hid_are_the_saints_of_god,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d42,,,,,,,,,English,,
"High on the stately wall The spear of Arvad hung","High on the stately wall The spear of Arvad hung",high_on_the_stately_wall_the_spear_of_ar,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d43,,,,,,,,,English,,
"How can I keep my Christmas feast","How can I keep my Christmas feast",how_can_i_keep_my_christmas_feast,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d44,,,,,,,,,English,,
"How didst thou start, thou holy baptist","How didst thou start, thou holy baptist",how_didst_thou_start_thou_holy_baptist,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d45,,,,,,,,,English,,
"How long endure this priestly scorn","How long endure this priestly scorn",how_long_endure_this_priestly_scorn,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d46,,,,,,,,,English,,
"How long, O Lord of grace, Must languish","How long, O Lord of grace, Must languish",how_long_o_lord_of_grace_must_languish,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d47,,,,,,,,,English,,
"How shall a child of God fulfil","How shall a child of God fulfil",how_shall_a_child_of_god_fulfil,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d48,,,,,,,,,English,,
"I bow at Jesus' name","I bow at Jesus' name",i_bow_at_jesus_name,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d49,,,,,,,,,English,,
"I dreamed that, with a passionate complaint","I dreamed that, with a passionate complaint",i_dreamed_that_with_a_passionate_complai,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d50,,,,,,,,,English,,
"I have been honored and obeyed","I have been honored and obeyed",i_have_been_honored_and_obeyed,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d51,,,,,,,,,English,,
"I sat beneath an olive's branches grey","I sat beneath an olive's branches grey",i_sat_beneath_an_olives_branches_grey,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d52,,,,,,,,,English,,
"I saw thee once, and nought discerned","I saw thee once, and nought discerned",i_saw_thee_once_and_nought_discerned,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d53,,,,,,,,,English,,
"I thought to meet no more","I thought to meet no more",i_thought_to_meet_no_more,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d54,,,,,,,,,English,,
"If e'er I fall beneath thy rod","If e'er I fall beneath thy rod",if_eer_i_fall_beneath_thy_rod,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d55,,,,,,,,,English,,
"If waiting by the time-crowned halls","If waiting by the time-crowned halls",if_waiting_by_the_timecrowned_halls,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d56,,,,,,,,,English,,
"In childhood, when with eager eyes","In childhood, when with eager eyes",in_childhood_when_with_eager_eyes,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d57,,,,,,,,,English,,
"Into God's word as in a palace fair","Into God's word as in a palace fair",into_gods_word_as_in_a_palace_fair,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d58,,,,,,,,,English,,
"Is he not near, look up and see","Is he not near, look up and see",is_he_not_near_look_up_and_see,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d59,,,,,,,,,English,,
"Is there no sound about our altars heard","Is there no sound about our altars heard",is_there_no_sound_about_our_altars_heard,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d60,,,,,,,,,English,,
"Latest born of Jesse's race","Latest born of Jesse's race",latest_born_of_jesses_race,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d61,,,,,,,,,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d62,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Let others sing thy heathen praise","Let others sing thy heathen praise",let_others_sing_thy_heathen_praise,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d63,,,,,,,,,English,,
"Lord, I have fasted, I have prayed","Lord, I have fasted, I have prayed",lord_i_have_fasted_i_have_prayed,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d64,,,,,,,,,English,,
"Lord, in this dust thy sovereign voice","Lord, in this dust thy sovereign voice",lord_in_this_dust_thy_sovereign_voice,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d65,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Man is permitted much to scan and learn","Man is permitted much to scan and learn",man_is_permitted_much_to_scan_and_learn,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d66,,,,,,,,,English,,
"Many the guileless years the patriarch spent","Many the guileless years the patriarch spent",many_the_guileless_years_the_patriarch_s,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d67,,,,,,,,,English,,
"Methought I saw a face divinely fair","Methought I saw a face divinely fair",methought_i_saw_a_face_divinely_fair,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d68,,,,,,,,,English,,
"Mid Balak's magic fires","Mid Balak's magic fires",mid_balaks_magic_fires,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d69,,,,,,,,,English,,
"Mortal, if e'er thy spirits faint","Mortal, if e'er thy spirits faint",mortal_if_eer_thy_spirits_faint,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d70,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Moses, the patriot fierce","Moses, the patriot fierce",moses_the_patriot_fierce,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d71,,,,,,,,,English,,
"Mother, and hast thou left thy child With winds unpitying","Mother, and hast thou left thy child With winds unpitying",mother_and_hast_thou_left_thy_child_with,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d72,,,,,,,,,English,,
"My Father's hope, my childhood's dream","My Father's hope, my childhood's dream",my_fathers_hope_my_childhoods_dream,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d73,,,,,,,,,English,,
"My home is now a thousand mile away","My home is now a thousand mile away",my_home_is_now_a_thousand_mile_away,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d74,,,,,,,,,English,,
"My smile is bright, my glance is free","My smile is bright, my glance is free",my_smile_is_bright_my_glance_is_free,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d75,,,,,,,,,English,,
"No joy of mine to invite the thunder down","No joy of mine to invite the thunder down",no_joy_of_mine_to_invite_the_thunder_dow,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d76,,,,,,,,,English,,
"Nor wants there seraph warnings, morn and eve","Nor wants there seraph warnings, morn and eve",nor_wants_there_seraph_warnings_morn_and,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d77,,,,,,,,,English,,
"Now is the autumn of the tree of life","Now is the autumn of the tree of life",now_is_the_autumn_of_the_tree_of_life,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d78,,,,,,,,,English,,
"O aged saint, far off I heard the praises","O aged saint, far off I heard the praises",o_aged_saint_far_off_i_heard_the_praises,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d79,,,,,,,,,English,,
"O comrade bold of toil and pain","O comrade bold of toil and pain",o_comrade_bold_of_toil_and_pain,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d80,,,"John H. Newman; John Henry Newman",,,,,,English,,
"O Father, list a sinner's call","O Father, list a sinner's call",o_father_list_a_sinners_call,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d81,,,,,,,,,English,,
"O heart of fire, misjudged by wilful man","O heart of fire, misjudged by wilful man",o_heart_of_fire_misjudged_by_wilful_man,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d82,,,"John Henry Newman",,,,,,English,,
"O Lord, and Christ, thy churches of the south","O Lord, and Christ, thy churches of the south",o_lord_and_christ_thy_churches_of_the_so,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d83,,,,,,,,,English,,
"O Lord, I hear, but can it be","O Lord, I hear, but can it be",o_lord_i_hear_but_can_it_be,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d84,,,,,,,,,English,,
"O Lord, when sin's close marshalled line","O Lord, when sin's close marshalled line",o_lord_when_sins_close_marshalled_line,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d85,,,,,,,,,English,,
"O miserable power to dreams allowed","O miserable power to dreams allowed",o_miserable_power_to_dreams_allowed,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d86,,,,,,,,,English,,
"O mother church of Rome, why has thy heart Beat so untuly towards thy norythern child","O mother church of Rome, why has thy heart Beat so untuly towards thy norythern child",o_mother_church_of_rome_why_has_thy_hear,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d87,,,,,,,,,English,,
"O piteous race, fearful to look upon","O piteous race, fearful to look upon",o_piteous_race_fearful_to_look_upon,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d88,,,,,,,,,English,,
"O prophet, tell me not of peace","O prophet, tell me not of peace",o_prophet_tell_me_not_of_peace,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d89,,,,,,,,,English,,
"O purest semblance of the Eternal Son","O purest semblance of the Eternal Son",o_purest_semblance_of_the_eternal_son,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d90,,,,,,,,,English,,
"O rail not at our brethren of the north","O rail not at our brethren of the north",o_rail_not_at_our_brethren_of_the_north,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d91,,,,,,,,,English,,
"O say not thou art left of God","O say not thou art left of God",o_say_not_thou_art_left_of_god,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d92,,,"John H. Newman; John Henry Newman",,,,,,English,,
"O specious sin and Satan's subtle snare","O specious sin and Satan's subtle snare",o_specious_sin_and_satans_subtle_snare,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d93,,,,,,,,,English,,
"O surely Scorner is his name","O surely Scorner is his name",o_surely_scorner_is_his_name,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d94,,,,,,,,,English,,
"O sweetly timed, as e'er was gentle hand","O sweetly timed, as e'er was gentle hand",o_sweetly_timed_as_eer_was_gentle_hand,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d95,,,,,,,,,English,,
"O that thy creed were sound","O that thy creed were sound",o_that_thy_creed_were_sound,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d96,,,,,,,,,English,,
"Once as I brooded o'er my guilty state","Once as I brooded o'er my guilty state",once_as_i_brooded_oer_my_guilty_state,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d97,,,,,,,,,English,,
"Once cast with men of language strange","Once cast with men of language strange",once_cast_with_men_of_language_strange,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d98,,,,,,,,,English,,
"One only may to life","One only may to life",one_only_may_to_life,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d99,,,,,,,,,English,,
"Peace loving man, of humble heart and true","Peace loving man, of humble heart and true",peace_loving_man_of_humble_heart_and_tru,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d100,,,,,,,,,English,,
"Poor wanderers, ye are sore distrest [distressed]","Poor wanderers, ye are sore distrest [distressed]",poor_wanderers_ye_are_sore_distrest_dist,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d101,,,,,,,,,English,,
"Prune thou thy words the thoughts control","Prune thou thy words the thoughts control",prune_thou_thy_words_the_thoughts_contro,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d102,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Sad privilege is mine to show","Sad privilege is mine to show",sad_privilege_is_mine_to_show,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d103,,,,,,,,,English,,
"Say, hast thou tracked a traveler's round","Say, hast thou tracked a traveler's round",say_hast_thou_tracked_a_travelers_round,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d104,,,,,,,,,English,,
"Say, who is he, in deserts seen","Say, who is he, in deserts seen",say_who_is_he_in_deserts_seen,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d105,,,,,,,,,English,,
"Secure in his prophetic strength","Secure in his prophetic strength",secure_in_his_prophetic_strength,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d106,,,,,,,,,English,,
"Seek we some realm where virgin souls may pray","Seek we some realm where virgin souls may pray",seek_we_some_realm_where_virgin_souls_ma,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d107,,,,,,,,,English,,
"Silence, unworthy, how should tones like thine","Silence, unworthy, how should tones like thine",silence_unworthy_how_should_tones_like_t,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d108,,,,,,,,,English,,
"Son of sorrow, doomed by fate","Son of sorrow, doomed by fate",son_of_sorrow_doomed_by_fate,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d109,,,,,,,,,English,,
"Sons of our mother, such the indignant strain","Sons of our mother, such the indignant strain",sons_of_our_mother_such_the_indignant_st,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d110,,,,,,,,,English,,
"Sunk not the sun behind yon dusky hill","Sunk not the sun behind yon dusky hill",sunk_not_the_sun_behind_yon_dusky_hill,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d111,,,,,,,,,English,,
"Sweet bird, up earliest in the morn","Sweet bird, up earliest in the morn",sweet_bird_up_earliest_in_the_morn,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d112,,,,,,,,,English,,
"The ark of God has hidden strength","The ark of God has hidden strength",the_ark_of_god_has_hidden_strength,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d113,,,,,,,,,English,,
"The ark of God is in the field","The ark of God is in the field",the_ark_of_god_is_in_the_field,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d114,,,,,,,,,English,,
"The better portion didst thou chose","The better portion didst thou chose",the_better_portion_didst_thou_chose,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d115,,,,,,,,,English,,
"The fathers are in dust, yet live to God","The fathers are in dust, yet live to God",the_fathers_are_in_dust_yet_live_to_god,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d116,,,,,,,,,English,,
"The fire of heaven breaks forth","The fire of heaven breaks forth",the_fire_of_heaven_breaks_forth,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d117,,,,,,,,,English,,
"The flood is round thee","The flood is round thee",the_flood_is_round_thee,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d118,,,,,,,,,English,,