displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Saviour Leadeth Me","My Saviour’s gently leading me",my_saviors_gently_leading_me,"Crowning Day No. 3",CD31898,114,"My Saviour Leadeth Me","My Savior leadeth me","Mattie Carlisle","Will H. Garey",,"[My Saviour’s gently leading me]",my_saviors_gently_leading_me_garey,55321561556671234353,English,,
"Savior, Lead Me","Gently lead me, O my Savior",gently_lead_me_o_my_savior,"Songs of Praise: Number Two",SPN21905,40,"Savior, Lead Me","Gently lead me, O my Savior","Mary A. Adams","Joseph D. Little",,"[Gently lead me, O my Savior]",gently_lead_me_o_my_savior_little,345U1D76532344543345,English,,
"Savior, Lead Me","Gently lead me, O my Savior",gently_lead_me_o_my_savior,"The Cyber Hymnal",CYBER,10067,"Savior, Lead Me","May I trust Thee fully, wholy","Mary A. Adams","Joseph D. Little",8.7.8.7.8.7.8.7.8.7,AHOLIAB,gently_lead_me_o_my_savior_little,345U1D76532344543345,English,,
"Gently, O My Savior, Lead Me","Gently, O my Savior, lead me",gently_o_my_savior_lead_me,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,73,"Gently, O My Savior, Lead Me",,"Dr. M. Victor Staley","Chas. H. Gabriel",,"[Gently, O my Savior, lead me]",gently_o_my_savior_lead_me_gabriel,33346554234345333465,English,,
"Gently, oh, My Savior, Lead Me","Gently, oh, my Savior, lead me",gently_o_my_savior_lead_me,"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings",JP1902,40,"Gently, oh, My Savior, Lead Me","Gently, oh, my Savior, lead me","M. Victor Staley","Chas. H. Gabriel",,"[Gently, oh, my Savior, lead me]",gently_o_my_savior_lead_me_gabriel,33346554234345333465,English,,
"Gently, oh, My Savior, Lead Me","Gently, O my Savior, lead me",gently_o_my_savior_lead_me,"Loyal Praise: a collection of new and popular hymns for Sunday schools, young people's societies, etc. ",LP1907,108,"Gently, oh, My Savior, Lead Me","Gently, O my Savior","Dr. M. Victor Staley","Chas. H. Gabriel",,"[Gently, O my Savior, lead me]",gently_o_my_savior_lead_me_gabriel,33346554234345333465,English,,
"Lead Me, O My Savior","Lead me, O my Savior, lead me",lead_me_o_my_savior_lead_me_gently_hold_,"Melodies of Love",MLnd,142,"Lead Me, O My Savior","Lead me on, Savior, blessed Savior","Charles M. Weaver","Kenneth Fulkerson",,"[Lead me, O my Savior, lead me]",lead_me_o_my_savior_lead_fulkerson,3215356512312323211,English,,
"Lead Me, O My Savior","Lead me, O my Savior, lead me",lead_me_o_my_savior_lead_me_gently_hold_,"Sharon's Rose: our second 1950 book for singing schools, conventions, etc.",SR1950,16,"Lead Me, O My Savior","Lead me on, my blessed Savior","Chas. M. Weaver","Kenneth Fulkerson",,"[Lead me, O my Savior, lead me]",lead_me_o_my_savior_lead_fulkerson,3215356512312323211,English,,
"Gently, O my Savior, lead","Gently, O my Savior, lead",gently_o_my_savior_lead_me,"Living Praise",LP1902,d42,,,"M. Victor Staley",,,,,,English,,
