displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Hymns of Promise: a large print songbook",HOP2015,137,"Swing Low, Sweet Chariot",,,,"10.8.10.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,English,"Traditional spiritual","Traditional spiritual"
"Maḣpiya! Maḣpiya! wowiyuśkin (O heaven! Sweet heaven! O land of joy!)","O, Wakanpi kin iś tamakapi (O Land of the blest! Thy shadowless skies)",o_wakanpi_is_tamakapi,"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery",WCO1946,161,,"Maḣpiya! Maḣpiya! wowiyuśkin (O heaven! Sweet heaven! O land of joy!)","Samuel D. Hinman",,"10.8.10.8 with refrain",,,,Dakota,,
"Let Jesus Come into Your Heart","If you are tired of the load of your sin",if_you_are_tired_of_the_load_of_your_sin,"Baptist Hymnal",BH1956,230,"Let Jesus Come into Your Heart","Just now, your doubtings give o'er","Mrs. C. H. Morris, 1862-1929","Mrs. C. H. Morris, 1862-1929","10.8.10.8 with refrain",McCONNELSVILLE,if_you_are_tired_of_the_load_of_morris,555535123517777,English,,
"If You Are Tired of the Load of Your Sin","If you are tired of the load of your sin",if_you_are_tired_of_the_load_of_your_sin,"Hymns for the Living Church",HFLC1974,268,"If You Are Tired of the Load of Your Sin","Let Jesus come into your heart","Lelia N. Morris","Lelia N. Morris","10.8.10.8 with refrain",MCCONNELSVILLE,if_you_are_tired_of_the_load_of_morris,555535123517777,English,,
"Tem Misericórida de Mim, Senhor","Apaga, Senhor, minhas transgressões",apaga_senhor_minhas_transgresses,"Hinário para o Culto Cristão ",HPCC1991,282,"Tem Misericórida de Mim, Senhor","Tem misericórdia de mim, Senhor","David William Hodges","David William Hodges","10.8.10.8 with refrain",JANGA,janga,,Portuguese,,
"Let Jesus Come Into Your Heart","If you are tired of the load of your sin",if_you_are_tired_of_the_load_of_your_sin,"Baptist Hymnal 1991",BH1991,311,"Let Jesus Come Into Your Heart","Let Jesus come into your heart","Leila Naylor Morris","Leila Naylor Morris","10.8.10.8 with refrain",MCCONNELSVILLE,if_you_are_tired_of_the_load_of_morris,555535123517777,English,,
"There's a Glad New Song","There's a glad new song ringing in my heart",theres_a_glad_new_song_ringing_in_my_hea,"Baptist Hymnal",BH1956,311,"There's a Glad New Song","Of his love I shall ever sing","Albert C. Fisher, 1886-1946","Albert C. Fisher, 1886-1946","10.8.10.8 with refrain","REDEEMING LOVE",redeeming_love_fisher,32211211774332767653,English,,
"Let Jesus Come into Your Heart","If you are tired of the load of your sin",if_you_are_tired_of_the_load_of_your_sin,"Rejoice Hymns",RH2011,348,"Let Jesus Come into Your Heart","Just now your doubtings give o'er","Leila N. Morris, 1862-1929","Leila N. Morris, 1862-1929","10.8.10.8 with refrain",MCCONNELSVILLE,if_you_are_tired_of_the_load_of_morris,555535123517777,English,,
"오 라 하 늘 의 수 레 (Swing Low, Sweet Chariot)","저 요 단 건 너 난 보 았 네 (I looked over Jordan, and what did I see)",i_looked_over_jordan_and_what_did_i_see,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,384,"오 라 하 늘 의 수 레 (Swing Low, Sweet Chariot)","오 라 하 늘 의 수 레 (Swing low, sweet chariot)",,"Sunkyung Lee","10.8.10.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,"English; Korean"," African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee"," African American spiritual"
"Let Jesus Come into Your Heart","If you are tired of the load of your sin",if_you_are_tired_of_the_load_of_your_sin,"Baptist Hymnal 2008",BH2008,416,"Let Jesus Come into Your Heart","Just now, your doubtings give o'er","Leila Naylor Morris","Leila Naylor Morris","10.8.10.8 with refrain",MCCONNELSVILLE,if_you_are_tired_of_the_load_of_morris,555535123517777,English,,
"There's a Glad New Song","There's a glad new song ringing in my heart",theres_a_glad_new_song_ringing_in_my_hea,"Baptist Hymnal 1991",BH1991,431,"There's a Glad New Song","Of His love I shall ever sing","Albert C. Fisher","Albert C. Fisher","10.8.10.8 with refrain","REDEEMING LOVE",redeeming_love_fisher,32211211774332767653,English,,
"Where Could I Go?","Living below in this old sinful world",living_below_in_this_old_sinful_world,"African American Heritage Hymnal",AAHH2001,432,"Where Could I Go?","Where could I go? Oh, where could I go","James B. Coats","James B. Coats; Valeria A. Foster","10.8.10.8 with refrain","WHERE COULD I GO",living_below_in_this_old_sinful_coats,33331211211123343233,English,,
"Where Could I Go?","Living below in this old sinful world",living_below_in_this_old_sinful_world,"Total Praise: songs and other worship resources for every generation",ToPr2011,433,"Where Could I Go?","Where could I go? Oh, where could I go","James B. Coats, 1901-1961","James B. Coats, 1901-1961; Valeria A. Foster","10.8.10.8 with refrain","WHERE COULD I GO",living_below_in_this_old_sinful_coats,33331211211123343233,English,,
"Here Am I","God has no hands but those that strive to mend",god_has_no_hands_but_those_that_strive_t,"African American Heritage Hymnal",AAHH2001,466,"Here Am I","Here am I, Lord, send me","Nolan Williams, Jr. b. 1969","Nolan Williams, Jr. b. 1969","10.8.10.8 with refrain","HERE AM I",here_am_i_williams,,English,,
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,470,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"William Farley Smith, 1941-1997","10.8.10.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,English,Spiritual,Spiritual
"God Is Calling Thee","Is God calling thee, O guilty sinner?&#8212",is_god_calling_thee_o_guilty_sinner,"Timeless Truths",TTvirt,502,"God Is Calling Thee","Come, sinner, God is calling thee","B. E. W.","Barney E. Warren","10.8.10.8 with refrain","[Is God calling thee, O guilty sinner?]",is_god_calling_thee_o_guilty_sinner,,,"Timeless Truths (http://library.timelesstruths.org/music/God_Is_Calling_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (431); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (70)","Timeless Truths (http://library.timelesstruths.org/music/God_Is_Calling_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (431); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (70)"
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Worship and Rejoice",WAR2003,520,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,"10.8.10.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,English,"African-American spiritual","African-American spiritual"
"Where Could I Go?","Living below in this old sinful world",living_below_in_this_old_sinful_world,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,543,"Where Could I Go?","Where could I go?","James B. Coats, 1901-1961","James B. Coats, 1901-1961; Valeria A. Foster","10.8.10.8 with refrain","WHERE COULD I GO",living_below_in_this_old_sinful_coats,33331211211123343233,English,,
"The Touch of His Hand on Mine","There are days so dark that I seek in vain",there_are_days_so_dark_that_i_seek_in_va,"Timeless Truths",TTvirt,582,"The Touch of His Hand on Mine","Oh, the touch of His hand on mine","Jessie B. Pounds","Henry P. Morton","10.8.10.8 with refrain","[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,,"Timeless Truths (http://library.timelesstruths.org/music/The_Touch_of_His_Hand_on_Mine); Anonymous/Unknown, <i>The Blue Book</i> (178)",
"When the Bridegroom Comes","Precious soul, prepare for the midnight call",precious_soul_prepare_for_the_midnight_c,"Timeless Truths",TTvirt,594,"When the Bridegroom Comes","Oh, be ready when the Bridegroom comes!","B. E. W.","Barney E. Warren","10.8.10.8 with refrain","[Precious soul, prepare for the midnight call]",precious_soul_prepare_for_the_midnight,,,"Timeless Truths (http://library.timelesstruths.org/music/When_the_Bridegroom_Comes); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (402); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (55)","Timeless Truths (http://library.timelesstruths.org/music/When_the_Bridegroom_Comes); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (402); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (55)"
"Just Over in the Gloryland","I've a home prepared where the saints abide",ive_a_home_prepared_where_the_saints,"Total Praise: songs and other worship resources for every generation",ToPr2011,594,"Just Over in the Gloryland","Just over in the gloryland","James W. Acuff, 1864-1937","Emmett S.Dean, 1876-1936","10.8.10.8 with refrain","IN THE GLORYLAND",in_the_gloryland_dean,56111561655612132256,English,,
"Just Over in the Gloryland","I've a home prepared where the saints abide",ive_a_home_prepared_where_the_saints,"African American Heritage Hymnal",AAHH2001,602,"Just Over in the Gloryland","Just over in the gloryland","James W. Acuff, fl. 20th C.","Emmet S. Dean","10.8.10.8 with refrain","IN THE GLORYLAND",in_the_gloryland_dean,56111561655612132256,English,,
"Just Over in the Glory Land","I've a home prepared where the saints abide",ive_a_home_prepared_where_the_saints,"Rejoice Hymns",RH2011,604,"Just Over in the Glory Land","Just over in the gloryland","James W. Acuff, 1864-1937","Emmett S. Dean, 1876-1951","10.8.10.8 with refrain",GLORYLAND,in_the_gloryland_dean,56111561655612132256,English,,
"Here Am I","God has no hands but those that strive to mend",god_has_no_hands_but_those_that_strive_t,"Lead Me, Guide Me (2nd ed.)",LMGM2012,636,"Here Am I","Here am I, Lord, send me","Nolan Williams, Jr., b.1969","Nolan Williams, Jr., b.1969","10.8.10.8 with refrain","HERE AM I",here_am_i_williams,,English,,
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Chalice Hymnal",CH1995,643,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"Bill Thomas","10.8.10.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,English,"African-American spiritual","African-American spiritual"
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"The United Methodist Hymnal",UMH,703,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"William Farley Smith","10.8.10.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,English,"Afro-American spiritual","Afro-American spiritual"
"With a Shepherd's Care","When we are lost and cannot find the way",when_we_are_lost_and_cannot_find_the,"Worship (4th ed.)",WORS2011,710,"With a Shepherd's Care","With a shepherd's care God leads us","James J. Chepponis, b. 1956C","James J. Chepponis, b. 1956C","10.8.10.8 with refrain","SHEPHERD'S CARE",when_we_are_lost_and_cannot_chepponis,323567534345677,English,,
"Take Up Thy Cross and Follow&nbsp;Me","I walked one day along a country road",i_walked_one_day_along_a_country_road,"Timeless Truths",TTvirt,747,"Take Up Thy Cross and Follow&nbsp;Me","&#8220;Take up thy cross and follow Me,&#8221","A. H. A.","Alfred H. Ackley","10.8.10.8 with refrain","[I walked one day along a country road]",i_walked_one_day_along_a_country_road,533432133225432123,,"Timeless Truths (http://library.timelesstruths.org/music/Take_Up_Thy_Cross_and_Follow_Me); Anonymous/Unknown, <i>The Blue Book</i> (26)","Timeless Truths (http://library.timelesstruths.org/music/Take_Up_Thy_Cross_and_Follow_Me); Anonymous/Unknown, <i>The Blue Book</i> (26)"
"All in Jesus","There is peace and joy in the Lord today",there_is_peace_and_joy_in_the_lord_today,"Timeless Truths",TTvirt,780,"All in Jesus","Praise the Lord, I am free!","B. E. W.","Barney E. Warren","10.8.10.8 with refrain","[There is peace and joy in the Lord today]",there_is_peace_and_joy_in_the_lord_today,,,"Timeless Truths (http://library.timelesstruths.org/music/All_in_Jesus); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (483); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (58); The Gospel Trumpet Company, <i>","Timeless Truths (http://library.timelesstruths.org/music/All_in_Jesus); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (483); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (58); The Gospel Trumpet Company, <i>"
"O, the Great Love the Dear Saviour Has Shown","Oh, the great love the dear Saviour has shown",o_the_great_love_the_dear_savior_has_sho,"The Christian Hymnary. Bks. 1-4",CHB41972,812,"O, the Great Love the Dear Saviour Has Shown","Oh, such wonderful love!","I. N. McHose","I. N. McHose","10.8.10.8 with refrain","O SUCH WONDERFUL LOVE",o_the_great_love_the_dear_savior_mchose,555653216165113212,English,,
"Send the Power Down","As we gather here in Thy presence, Lord",as_we_gather_here_in_thy_presence_lord,"Timeless Truths",TTvirt,1016,"Send the Power Down","Oh, send the power down","Ulysses Phillips","Ella V. Phillips","10.8.10.8 with refrain","[As we gather here, in Thy presence, Lord]",as_we_gather_here_in_thy_presence_lord,,,"Timeless Truths (http://library.timelesstruths.org/music/Send_the_Power_Down); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (468)","Timeless Truths (http://library.timelesstruths.org/music/Send_the_Power_Down); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (468)"
