displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Together in Song: Australian hymn book II",TIS1999,222,,,"Augustus Montague Toplady, 1740-78","Richard Redhead, 1820-1901",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"Refresh my heart, Lord","Refresh my heart, Lord",refresh_my_heart_lord,"Together in Song: Australian hymn book II",TIS1999,744,,,"Geoffrey William Bullock, 1955-","Geoff Bullock",,"REFRESH MY HEART",refresh_my_heart_bullock,5555655U1D6U11121322,English,,
"Rest in God alone","Rest in God alone",rest_in_god_alone_rest_in_god_alone,"Together in Song: Australian hymn book II",TIS1999,33,,,,"Robert J. Batastini, 1942-",,"PSALM 62",rest_in_god_alone_rest_in_god_batastini,51111,English,"Tr.: <cite>A New Zealand Prayer Book</cite>, 1987","Tone: source unknwon"
"Ride on, ride on in majesty","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,"Together in Song: Australian hymn book II",TIS1999,348,,,"Henry Hart Milman, 1791-1868","William Henry Havergal, 1793-1870",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Adapted from a chorale in 'Musicalisches Hand-Buch', Hamburg, 1690"
"Rejoice in God’s saints, today and all days","Rejoice in God’s saints, today and all days",rejoice_in_gods_saints_today_and_all_day,"Together in Song: Australian hymn book II",TIS1999,470,,,"Frederick Pratt Green, 1903-",,10.10.11.11,PADERBORN,paderborn_51123,511233453215112,English,,"Later from of German traditional melody 'Mara zu lieben' from the 'Paderborn Gesangbuch; 1765"
"Robe yourself, my soul, in gladness","Robe yourself, my soul, in gladness",deck_thyself_my_soul_with_gladness_leave,"Together in Song: Australian hymn book II",TIS1999,503,,,"Johann Franck, 1618-77; Catherine Winkworth, 1827-78; David Arthur Schubert, 19420","Johann Crüger, 1598-1662  ","8.8.8.8 D","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,"Rev.: <cite>Lutheran Hymnal</cite>, 1973","Original form of melody by Crüger"
"Rejoice! rejoice!","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Together in Song: Australian hymn book II",TIS1999,265,,"Rejoice! rejoice!","John Mason Neale, 1818-66","John Henry Arnold, 1887-1956","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Anon., Latin, 18th cent. or earlier, based on Antiphons from  9th cent. or  earlier","Plainsong melody, (15th cent)"
"Ring, bells, ring, ring ring!","Long ago, prophets knew",long_ago_prophets_knew,"Together in Song: Australian hymn book II",TIS1999,283,,"Ring, bells, ring, ring ring!","Frederick Pratt Green,1903-","Gustav Holst, 1874-1934; John Wilson, 1905-92","6.6.6.6.6 with refrain",THEODORIC,personent_hodie,11544555167545745321,English,,"<cite>Piae Cantiones</cite>, 1582"
"Richer than gold is the love of my Lord","Love is his word, love is his way",love_is_his_word_love_is_his_way,"Together in Song: Australian hymn book II",TIS1999,534,,"Richer than gold is the love of my Lord","Luke Connaughton, 1917-79","Anthony Francis Dominic Milner, 1925-","8.8.9.7 with refrain",CRESSWELL,cresswell_milner,3235656U1D7U1D765432,English,,
