displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Remember Thy Creator Now","Remember thy Creator now",remember_thy_creator_now_kurzenknabe,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,123,"Remember Thy Creator Now",,"J. H. K.","J. H. Kurzenknabe",,"[Remember thy Creator now]",remember_thy_creator_now_kurzenknabe,11532126432177117243,English,,
"Remember Thy Creator","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"The Christian Hymnary. Bks. 1-4",CHB41972,658,"Remember Thy Creator","O Thou mighty God, we will remember Thee","C. J. Kinne","William Batchelder Bradbury, 1816-1868",,"REMEMBER THY CREATOR",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Remember Thy Creator Now","Remember thy Creator now",remember_thy_creator_now_kurzenknabe,"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes",GSSS1896,83,"Remember Thy Creator Now",,"J. H. K.","J. H. Kurzenknabe",,"[Remember thy Creator now]",remember_thy_creator_now_kurzenknabe,11532126432177117243,English,,
"Remember thy Creator Now","Remember thy Creator now",remember_thy_creator_now_kurzenknabe,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,103,"Remember thy Creator Now",,"J. H. K.","J. H. Kurzenknabe",,"[Remember thy Creator now]",remember_thy_creator_now_kurzenknabe,11532126432177117243,English,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,139b,,,,"I. B. Woodbury",,PHILLIPS,phillips_hunten,33455665332343223456,,,
Remember,"Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Songs of Love and Praise: for Sabbath-Schools, Prayer-Meetings, and Family Circle",SoLP1884,148,Remember,"Remember thou, remember thou",,"Wm. G. Fischer",,"[Remember thy Creator now]",remember_thy_creator_now_fischer,51115321561765557255,English,,
"Remember Jesus leads","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Augsburg Songs for Sunday Schools and other services",AS1885,127,"Remember Jesus leads",,,"Wm. G. Fischer",,"[Remember thy Creator now]",remember_thy_creator_now_fischer,51115321561765557255,English,,
"Remember now thy Creator","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,29a,,"Remember now thy Creator",,,,,,,,,
"Remember thy Creator, remember","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Songs of Joy",SoJ1870,d93,,"Remember thy Creator, remember",,,,,,,,,
"Remember now thy Creator","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,Oriola,O1859,d187,"Remember now thy Creator",,,,,,,,,,
"Remember now thy Creator","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"The Sabbath Chimes",SC1859,d217,"Remember now thy Creator",,,,,,,,,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Sweet Fields of Eden: for the Sabbath School",SFES1882,105,,,,,,REMEMBER,remember_34546,34546554356176534546,English,,
"The Children's Gospel Song","Remember thy Creator now",remember_thy_creator_now_while_in_these_,"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings",CS11895,135,"The Children's Gospel Song","The way of salvation to all is made free","B. L. T.","B. L. Turner",,"[Remember thy Creator now]",remember_thy_creator_now_turner,,English,,
"Remember thy Creator","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"The Golden Harp",GH1858,d265,"Remember thy Creator",,,,,,,,,,
"Remember thy Creator","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1035,"Remember thy Creator",,Anon.,,,,,,,,
"Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",remember_thy_creator_now_in_these_thy_yo,"A Chord",C1894,d92,,,"John Burton",,,,,,English,,
"Remember Thy Creator","Remember thy Creator",remember_thy_creator_now_in_the,"Heart and Voice: a New Collection of Sunday School Songs",HVNC1881,119,"Remember Thy Creator",,"Rev. J. B. Atchinson","W. F. S.",,"[Remember thy Creator]",remember_thy_creator_sherwin,55432112345625543214,English,,
"Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",remember_thy_creator_now_in_these_thy_yo,"School and College Hymnal",SCH1899,d128,,,"John Burton",,,,,,,,
"Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",remember_thy_creator_now_in_these_thy_yo,"The Singing Pilgrim",SP1866,d145,,,"John Burton",,,,,,,,
"Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",remember_thy_creator_now_in_these_thy_yo,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,161,,,"John Burton",,,,,,,,
"Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",remember_thy_creator_now_in_these_thy_yo,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,181,,,,,,,,,English,,
"Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",remember_thy_creator_now_in_these_thy_yo,"Hymns for Sunday Schools, Youth and Children",HSSY1854,199,,,,,,,,,English,,
"Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",remember_thy_creator_now_in_these_thy_yo,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d253,,,"John Burton",,,,,,English,,
"Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",remember_thy_creator_now_in_these_thy_yo,"Union Hymns. Rev.",UHR1835,d321,,,"John Burton",,,,,,,,
"Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",remember_thy_creator_now_in_these_thy_yo,"Union Hymns. Rev.",UHR1845,d329,,,"John Burton",,,,,,,,
"Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",remember_thy_creator_now_in_these_thy_yo,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,620,,,,,,,,,English,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Songs for the Sabbath School and Vestry: designed especially for the Sabbath school and concert. With original and selected music",SSSV1860,S32,,,,,,,,,,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a260,,,,,,,,,English,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"American Sunday School Hymn Book. New ed.",ASS1860a,aa260,,,,,,,,,English,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"One Hundred Progressive Hymns",1HPH1860,23,,,,,,,,,,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Echoes of Love",EoL1890,d24,,,,,,,,,English,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Sabbath School Songs",SSS1853,44c,,,,,,,,,,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"The School Hymn Book",SHB1889,d56,,,,,,,,,,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Fresh Laurels for the Sabbath School, A new and extensive collection of music and hymns. Prepared expressly for the Sabbath Schools, Etc.",FL1867,75c,,,,,,,,,English,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,81,,,,,,,,,English,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Sabbath School Vocalist",SSV1848,d89,,,,,,,,,,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"The Sunday School Service and Tune Book",SSST1863,94,,,,,,,,,,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,96,,,"W. H. Havergal",Abt,,AMPHION,amphion_abt,53543322223445,English,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,96,,,"W. H. Havergal",Abt,,AMPHION,amphion_abt,53543322223445,English,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"The Children's Hymnary",CH1879,d98,,,,,,,,,,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"The Chord",C1903,d99,,,,,,,,,,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"The Confederate Sunday School Hymn Book",CSSH1864,d102,,,,,,,,,,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,105,,,Unknown,,,AZMON,azmon_glaser,511223212334325,,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"The Shining Star : A New Collection of Hymns and Tunes for Sunday Schools",SS1863,107a,,,,,,,,,,,
"Remember Thy Creator now","Remember Thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,114b,,,,,,,,,English,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Hymns for Sunday Schools",H4SS1860,117,,,,,,,,,English,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church",SSCT1866,117,,,,,,,,,,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"The Children's Church",CC1872,d122,,,,,,,,,,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Sunday-School Hymns",SSH1856,132,,,,,,,,,,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"The Sabbath School Hosanna",SSH1862,d140,,,,,,,,,,,
