displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go to the World!","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,"Glory to God: the Presbyterian Hymnal",GG2013,295,"Go to the World!",,"Sylvia G. Dunstan","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Glory to God: the Presbyterian Hymnal",GG2013,542,"God Be with You Till We Meet Again",,"Jeremiah Eames Rankin","William G. Tomer",9.8.8.9,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Glory to God: the Presbyterian Hymnal",GG2013,580,"Glory Be to the Father",,,,,"GLORIA PATRI (Scottish)",gloria_patri_scottish_171233,1712334323,English,"Trad. liturgical text","Scottish chant"
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Glory to God: the Presbyterian Hymnal",GG2013,581,"Glory Be to the Father",,,"Henry W. Greatorex",,"GLORIA PATRI (Greatorex)",gloria_patri_greatorex,111111712555567,English,"Trad. liturgical text",
"God of Great and God of Small","God of great and God of small",god_of_great_and_god_of_small,"Glory to God: the Presbyterian Hymnal",GG2013,19,"God of Great and God of Small","alleluia, alleluia, praise be to your name","Natalie Sleeth","Natalie Sleeth; Beverly A. Howard","7.7.7.7 with refrain","GOD OF GREAT AND SMALL",god_of_great_and_small_sleeth,115546534514221,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Glory to God: the Presbyterian Hymnal",GG2013,65,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams; William Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"Glory to God: the Presbyterian Hymnal",GG2013,146,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Ernest C. MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<i>Piae Cantiones</i>, 1582"
"Good Christians All, Rejoice and Sing!","Good Christians all, rejoice and sing!",good_christians_all_rejoice_and_sing,"Glory to God: the Presbyterian Hymnal",GG2013,239,"Good Christians All, Rejoice and Sing!",,"Cyril A. Alington","Melchior Vulpius","8.8.8 with alleluia","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,"harm. <i>Pilgrim Hymnal</i>, 1958"
"God, You Rule with Royal Bearing (Psalm 93)","God you rule with royal bearing",god_the_lord_a_king_remaineth,"Glory to God: the Presbyterian Hymnal",GG2013,272,"God, You Rule with Royal Bearing (Psalm 93)",,"John Keble","William Owen",8.7.8.7.4.4.4.7.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"Gracious Spirit, Heed Our Pleading","Gracious Spirit, heed our pleading",gracious_spirit_heed_our_pleading,"Glory to God: the Presbyterian Hymnal",GG2013,287,"Gracious Spirit, Heed Our Pleading","Come, come, come, Holy Spirit, come (Njoo, njoo, njoo, Roho mwema)","Wilson Niwagila; Howard S. Olson","Wilson Niwagila; Egil Hovland","8.6.8.6 D","NJOO KWETU, ROHO MWEMA",njoo_kwetu_roho_mwema_niwagila,123123423332211,"English; Swahili",,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Glory to God: the Presbyterian Hymnal",GG2013,307,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"God Is Our Refuge and Our Strength (Psalm 46)","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Glory to God: the Presbyterian Hymnal",GG2013,329,"God Is Our Refuge and Our Strength (Psalm 46)",,,"George Kirbye",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,"Stanzas 1–2, <i>The New Metrical Version of the Psalms</i>, 1909","Este’s <i>Psalmes</i>, 1592"
"God Is Our Help, Refuge, and Strength (하나님은 피난처요) (Psalm 46)","God is our help, refuge, and strength (만군의 주 하나님이)",god_is_our_help_refuge_and_strength,"Glory to God: the Presbyterian Hymnal",GG2013,380,"God Is Our Help, Refuge, and Strength (하나님은 피난처요) (Psalm 46)",,,"Seung Nam Kim",8.8.8.8,"GOD IS OUR HELP",god_is_our_help_kim,,English,,
"God Welcomes All","God welcomes all",god_welcomes_all_strangers_and_friends,"Glory to God: the Presbyterian Hymnal",GG2013,399,"God Welcomes All",,"John L. Bell","John L. Bell",4.4.9,"THEMBA AMEN",amen_themba_bell,32124323,English,,"South African song"
"God Is Here!","God is here! As we your people",god_is_here_as_we_your_people,"Glory to God: the Presbyterian Hymnal",GG2013,409,"God Is Here!",,"Fred Pratt Green","Cyril Vincent Taylor","8.7.8.7 D","ABBOT’S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God Is Here Today (Dios está aquí)","God is here today (Dios está aquí)",dios_esta_aqui_tan_cierto_como,"Glory to God: the Presbyterian Hymnal",GG2013,411,"God Is Here Today (Dios está aquí)",,"Raúl Galeano; C. Michael Hawn","Raúl Galeano; C. Michael Hawn; Arturo González",Irregular,"DIOS ESTÁ AQUÍ",dios_esta_aqui_35231,35231166666654351666,"English; Spanish",,
"God, Reveal Your Presence","God, reveal your presence",god_himself_is_with_us_let_us_now,"Glory to God: the Presbyterian Hymnal",GG2013,412,"God, Reveal Your Presence",,"Gerhard Tersteegen; Frederick William Foster; John Miller","Joachim Neander",6.6.8.6.6.8.3.3.6.6,ARNSBERG,arnsberg_neander,33332211117766512343,English,"Alt. The Presbyterian Church in Canada, 1997",
"God of Compassion, in Mercy Befriend Us","God of compassion, in mercy befriend us",god_of_compassion_in_mercy_befriend_us,"Glory to God: the Presbyterian Hymnal",GG2013,436,"God of Compassion, in Mercy Befriend Us",,"John J. Moment",,11.11.11.11,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"Paris <i>Antiphoner</i>, 1681; harm. La Feillée’s <i>Méthode du plain-chant</i>, 1808"
"God, Be the Love to Search and Keep Me (O Christ, Surround Me)","God, be the love to search and keep me",god_be_the_love_to_search_and_keep_me,"Glory to God: the Presbyterian Hymnal",GG2013,543,"God, Be the Love to Search and Keep Me (O Christ, Surround Me)",,"Richard Bruxvoort Colligan","Richard Bruxvoort Colligan",9.8.9.5.5,"GREEN TYLER",green_tyler_bruxvoortcolligan,135432123135432,English,,
"Glory to God, Whose Goodness Shines on Me","Glory to God, whose goodness shines on me",glory_to_god_whose_goodness_shines_on_me,"Glory to God: the Presbyterian Hymnal",GG2013,582,"Glory to God, Whose Goodness Shines on Me",,"Paul M. Vasile","Paul M. Vasile",,"GLORY TO GOD (Vasile)",glory_to_god_vasile,561156132161211,English,"Trad. liturgical text",
"Glory to God (Gloria, Gloria)","Glory to God, glory to God (Gloria, gloria)",gloria_gloria_in_excelsis_deo_taizecanon,"Glory to God: the Presbyterian Hymnal",GG2013,583,"Glory to God (Gloria, Gloria)",,,"Jacques Berthier",,"GLORIA (Taizé)",gloria_gloria_in_excelsis_berthier_32342,323421236623453,"English; Latin","Trad. liturgical text",
"Great Are You, Lord (Great Is the Lord)","Great are you, Lord",great_is_the_lord_he_is_holy_and_just,"Glory to God: the Presbyterian Hymnal",GG2013,614,"Great Are You, Lord (Great Is the Lord)",,"Deborah D. Smith; Michael W. Smith","Michael W. Smith; Deborah D. Smith",Irregular,"GREAT IS THE LORD",great_is_the_lord_smith,32344325433214321713,English,,
"Give Thanks, O Christian People","Give thanks, O Christian people",give_thanks_o_christian_people,"Glory to God: the Presbyterian Hymnal",GG2013,644,"Give Thanks, O Christian People",,"Mary Jackson Cathey","George Ratcliffe Woodward","7.6.7.6 D","ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,"Memmingen ms., 17th cent."
"Give Thanks","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Glory to God: the Presbyterian Hymnal",GG2013,647,"Give Thanks",,"Henry Smith","Henry Smith",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,English,,
"God Is So Good","God is so good",god_is_so_good_god_is_so_good,"Glory to God: the Presbyterian Hymnal",GG2013,658,"God Is So Good",,Anon.,Anon.,4.4.4.5,"GOD IS SO GOOD",god_is_so_good_traditional,11322243335424321,English,,
"Great God of Every Blessing","Great God of every blessing",great_god_of_every_blessing,"Glory to God: the Presbyterian Hymnal",GG2013,694,"Great God of Every Blessing",,"David Gambrell","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"God of the Fertile Fields","God of the fertile fields",god_of_the_fertile_fields,"Glory to God: the Presbyterian Hymnal",GG2013,714,"God of the Fertile Fields",,"Georgia Harkness","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"Glory to God: the Presbyterian Hymnal",GG2013,741,"Guide My Feet",,,"Wendell P. Whalum",8.8.8.10,"GUIDE MY FEET",guide_my_feet,16513116113131333211,English,"African American spiritual","African American spiritual"
"Go with Us, Lord","Go with us, Lord, and guide the way",go_with_us_lord_and_guide_the_way,"Glory to God: the Presbyterian Hymnal",GG2013,748,"Go with Us, Lord",,"Mary Jackson Cathey","Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,"Adapt. Parker's <cite>Whole Psalter</cite>, c. 1561"
"Goodness Is Stronger than Evil","Goodness is stronger than evil",goodness_is_stronger_than_evil,"Glory to God: the Presbyterian Hymnal",GG2013,750,"Goodness Is Stronger than Evil",,"Desmond Tutu","John L. Bell",8.6.7.6.4.4.5,"GOODNESS IS STRONGER",goodness_is_stronger_bell,111212551121231,English,,
"God, My Help and Hiding Place (Psalm 71)","God, my help and hiding place",god_my_help_and_hiding_place,"Glory to God: the Presbyterian Hymnal",GG2013,813,"God, My Help and Hiding Place (Psalm 71)",,"Ruth Duck","Isao Koizumi","7.5.7.5 D",TOKYO,tokyo_koizumi,65356165653561121665,English,,
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Glory to God: the Presbyterian Hymnal",GG2013,815,"Give to the Winds Thy Fears",,"Paul Gerhardt; John Wesley","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"God the Sculptor of the Mountains","God the sculptor of the mountains",god_the_sculptor_of_the_mountains,"Glory to God: the Presbyterian Hymnal",GG2013,5,"God the Sculptor of the Mountains",,"John Thornburg","Amanda Husberg",8.7.8.7.8.7,JENNINGS-HOUSTON,jenningshouston_husberg,11111112233332123333,English,,
"God of the Sparrow","God of the sparrow God of the whale",god_of_the_sparrow,"Glory to God: the Presbyterian Hymnal",GG2013,22,"God of the Sparrow",,"Jaroslav J. Vajda","Carl F. Schalk",9.6.7.7,ROEDER,roeder_schalk,345531234234536,English,,
"God, You Spin the Whirling Planets","God, you spin the whirling planets",god_you_spin_the_whirling_planets,"Glory to God: the Presbyterian Hymnal",GG2013,23,"God, You Spin the Whirling Planets",,"Jane Parker Huber","Richard Proulx","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"American melody, 1830"
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Glory to God: the Presbyterian Hymnal",GG2013,24,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron","William Moore; Charles Anders","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Glory to God: the Presbyterian Hymnal",GG2013,39,"Great Is Thy Faithfulness","Great is thy faithfulness! (오신실하신주)","Thomas O. Chisholm","William Marion Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"God's Word Is Upright (La palabra del Señor) (Psalm 33)","Sprung from a word of God's speaking",sprung_from_a_word_of_gods_speaking,"Glory to God: the Presbyterian Hymnal",GG2013,40,"God's Word Is Upright (La palabra del Señor) (Psalm 33)","God's word is upright (La palabra del Señor)","Juan Luis García; Mary Louise Bringle","Juan Luis García","8.8.8.8 D with refrain",NELSON,nelson_garcia,34554351753455435175,"English; Spanish",,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Glory to God: the Presbyterian Hymnal",GG2013,81,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Good Christian Friends, Rejoice","Good Christian friends, rejoice",good_christian_men_rejoice,"Glory to God: the Presbyterian Hymnal",GG2013,132,"Good Christian Friends, Rejoice",,"John Mason Neale","David Hugh Jones",6.6.7.7.7.8.5.5,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Medieval Latin","German folk melody, 14th cent."
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Glory to God: the Presbyterian Hymnal",GG2013,136,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work II","John W. Work III; Melva Wilson Costen","7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,"African American spiritual","African American spiritual"
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Glory to God: the Presbyterian Hymnal",GG2013,220,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Go in Grace and Make Disciples","Go in grace and make disciples",go_in_grace_and_make_disciples,"Glory to God: the Presbyterian Hymnal",GG2013,296,"Go in Grace and Make Disciples",,"Mary Louise Bringle","William P. Rowan",8.7.8.7.7.7.8.7,"WONDROUS LIGHT",wondrous_light_rowan,,English,,
"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian",god_the_spirit_guide_and_guardian,"Glory to God: the Presbyterian Hymnal",GG2013,303,"God the Spirit, Guide and Guardian",,"Carl P. Daw Jr.","Alfred V. Fedak","8.7.8.7 D","CHURCH UNITED",church_united_fedak,,English,,
"God of the Ages, Whose Almighty Hand","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Glory to God: the Presbyterian Hymnal",GG2013,331,"God of the Ages, Whose Almighty Hand",,"Daniel Crane Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"God Reigns! Let Earth Rejoice! (Psalm 97)","God reigns! Let earth rejoice!",god_reigns_let_earth_rejoice_let_oceans,"Glory to God: the Presbyterian Hymnal",GG2013,365,"God Reigns! Let Earth Rejoice! (Psalm 97)","Rejoice! Rejoice! God reigns!","Michael Morgan","Arthur Henry Messiter",6.6.8.6,MARION,marion_messiter,153212333123455,English,,
"God Is Calling through the Whisper","God is calling through the whisper",god_is_calling_through_the_whisper,"Glory to God: the Presbyterian Hymnal",GG2013,410,"God Is Calling through the Whisper",,"Mary Louise Bringle","Wilbur Lee",8.7.8.7.8.8.7.7,"W ŻŁOBIE LEŻY",w_zlobie_lezy,551171223454321,English,,"Polish carol"
"God, How Can We Forgive","God, how can we forgive",god_how_can_we_forgive,"Glory to God: the Presbyterian Hymnal",GG2013,445,"God, How Can We Forgive",,"Ruth Duck","Meyer Lyon; Thomas Olivers","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody, 17th cent."
"Give Us Light (Jyothi dho Prabhu)","Give us light, give us light",give_us_light_give_us_light,"Glory to God: the Presbyterian Hymnal",GG2013,467,"Give Us Light (Jyothi dho Prabhu)",,"Charles Vas","Charles Vas",Irregular,"JYOTHI DHO",jyothi_dho_vas,12354323472343231,"English; Hindi",,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Glory to God: the Presbyterian Hymnal",GG2013,541,"God Be with You Till We Meet Again",,"Jeremiah Eames Rankin","Ralph Vaughan Williams",9.8.8.9,RANDOLPH,randolph_vaughan_williams,356543211345567117,English,,
