tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ADELAIDE,"Have Thine Own Way, Lord!","Have thine own way, Lord!",have_thine_own_way_lord,"Chalice Hymnal",CH1995,588,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",adelaide_stebbins,323431712212322,English,,
"[Ah! what is happiness complete]","Happiness Complete","Ah! what is happiness complete",ah_what_is_happiness_complete,"Songs for Work and Worship",S4WW1900,151,"Happiness Complete","Oh, this is happiness complete","Rev. D. F. Lockerby","Adam Geibel",,finger_lakes_geibel,55U11(2)3(4)56533343,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Songs for Work and Worship",S4WW1900,201,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,264,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[Almost persuaded now to believe]","Almost Persuaded","Almost persuaded now to believe",almost_persuaded_now_to_believe_almost_p,"The King's Message: a collection of sunday school songs",KM1910,195,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,almost_persuaded_bliss,344311223344312,English,,
"AMAZING GRACE","Amazing Grace! How Sweet the Sound","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Hymnal and Liturgies of the Moravian Church",HLMC1969,322,"Amazing Grace! How Sweet the Sound",,"John Newton, 1725-1807","Margaret Leinbach Kolb, 1923-",8.6.8.6,new_britain,513132165513132,English,,"Early American melody from ""Southern Harmony,"" 1835"
"ANY ROOM","Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"The Celebration Hymnal: songs and hymns for worship",CEL1997,478,"Have You Any Room for Jesus?","Room for Jesus, King of Glory!","Daniel W. Whittle","C. C. Williams; Eugene Thomas","8.7.8.7 with refrain",have_you_any_room_for_jesus_williams,56517665434565535651,English,"Source unknwon",
ARISE,"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Celebration Hymnal: songs and hymns for worship",CEL1997,486,"Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus","Joseph Hart",,"8.7.8.7 with refrain",restoration_southernharmony,13171331757717134557,English,"Refrain, source unkown","Traditional American melody; Walker's <cite>Southern Harmony,</cite>, 1835"
ARLINGTON,"Prostrate, Dear Jesus, at Thy Feet","Prostrate dear Jesus at thy feet",prostrate_dear_jesus_at_thy_feet,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,253,"Prostrate, Dear Jesus, at Thy Feet",,"Samuel Stennett","Dr. T. A. Arne, 1710-1778",,arlington_arne,133321112354332,English,,
ARLINGTON,"Amazing Grace! How Sweet the Sound","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Hymnal and Liturgies of the Moravian Church",HLMC1969,321,"Amazing Grace! How Sweet the Sound",,"John Newton, 1725-1807","Thomas A. Arne, 1710-1778",,arlington_arne,133321112354332,English,,
ARLINGTON,"Amazing grace, how sweet the sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Hymnal and Liturgies of the Moravian Church",HLMC1920,423,,,"Rev. John Newton, 1725-1807","Thomas A. Arne, 1710-1778",,arlington_arne,133321112354332,English,,
ASSAM,"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Chalice Hymnal",CH1995,344,"I Have Decided to Follow Jesus",,Anonymous,Anonymous,10.10.10.8,assam,113555653111111,English,,
BACA,"Behold a Stranger's at the door!","Behold a Stranger's at the door!",behold_a_stranger_at_the_door,"Book of Worship with Hymns and Tunes ",BWHT1899,367,,,"Joseph Grigg","William B. Bradbury",,baca_bradbury,333311122234432,English,,
BALERMA,"Anticipation of Answered Prayer","Though I am poor and sorrowful",though_i_am_poor_and_sorrowful,"The Psalter: with responsive readings",PS1912,186,"Anticipation of Answered Prayer",,,"Robert Simpson",8.6.8.6,balerma_barthelemon,132165611323532,English,,
BARONITA,"Help us accept each other","Help us accept each other",help_us_accept_each_other,"The Book of Praise",TBP1997,632,"Help us accept each other",,"Fred Kaan, 1929-","Doreen Potter, 1925-1980","7.6.7.6 D",baronita_potter,33532131131766165612,English,,
"[Blessed be the Fountain of blood]","Whiter Than Snow (Blessed Be the Fountain)","Blessed be the Fountain of blood",blessed_be_the_fountain_of_blood,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,28,"Whiter Than Snow (Blessed Be the Fountain)","Whiter than the snow","E. R. Latta","H. S. Perkins",,blessed_be_the_fountain_of_blood_perkins,333233455322343,English,,
"[Blessed Jesus, blessed Jesus]","Rest in Thee","Blessed Jesus, blessed Jesus",blessed_jesus_blessed_jesus_thou_who_gav,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,228,"Rest in Thee","Rest in thee, rest in thee","E. Turney, D. D.","Rev. R. Lowry",,blessed_jesus_blessed_jesus_lowry,32156165123512323453,,,
BUDLEIGH,"""My Beloved""","I lift my heart to thee",i_lift_my_heart_to_thee_savior_divine,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,416,"""My Beloved""",,"C. E. Mudie","T. M. Mudie",,budleigh_mudie,333433212333334,English,,
"BURDENS ARE LIFTED","Days Are Filled with Sorrow and Care","Days are filled with sorrow and care",days_are_filled_with_sorrow_and_care,"The Christian Hymnary. Bks. 1-4",CHB41972,508,"Days Are Filled with Sorrow and Care","Burdens are lifted at Calvary","John M. Moore","John M. Moore","8.6.9.6 with refrain",days_are_filled_with_sorrow_and_moore,31533432252321444654,English,,
"CALLING TODAY","Jesus Is Calling","Jesus is tenderly calling you home",jesus_is_tenderly_calling_you_home,"The Celebration Hymnal: songs and hymns for worship",CEL1997,482,"Jesus Is Calling",,"Fanny J. Crosby","George C. Stebbins","10.8.10.7 with refrain",calling_today_stebbins,555534567117676545,English,,
"[Can it be right for me to go]","Can It Be Right","Can it be right for me to go",can_it_be_right_for_me_to_go,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,267,"Can It Be Right","I will no longer doubt thee","Rev. A. T. Pierson","P. P. Bliss",,can_it_be_right_for_me_to_go_bliss,545112123323622,English,,
CANONBURY,"O Grant Us Light, That We May Know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,"Christian Worship: a hymnal",CW1941,298,"O Grant Us Light, That We May Know",,"Lawrence Tuttiett, 1825-1897","Robert Schumann, 1810-1856",,canonbury_schumann,533343212356712,English,,
CARMICHAEL,"The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"The Celebration Hymnal: songs and hymns for worship",CEL1997,483,"The Savior Is Waiting",,"Ralph Carmichael","Ralph Carmichael","11.7.11.7 with refrain",carmichael_carmichael,533334332342345,English,,
"COME, JUST AS YOU ARE","Shall I Come Just as I Am","Shall I come just as I am",shall_i_come_just_as_i_am,"The Christian Hymnary. Bks. 1-4",CHB41972,517,"Shall I Come Just as I Am","As you are, just as you are","Elisha A. Hoffman, 1839-1929","J. Henry Showalter, 1864-1947","7.7.7.7 with refrain",shall_i_come_just_as_i_am_showalter,33334431111223,English,,
"COME LET US REASON","Come, Let Us Reason","""Come, let us reason together"" ",come_let_us_reason_together_thats_what,"The Celebration Hymnal: songs and hymns for worship",CEL1997,484,"Come, Let Us Reason",,"Ken Medema","Ken Medema",Irregular,come_let_us_reason_medema,,English,,
"COME LOST ONE","Come Lost One","Come, lost one, your Saviour is calling",come_lost_one_your_savior_is_calling,"The Christian Hymnary. Bks. 1-4",CHB41972,505,"Come Lost One","Oh, why should you wander in darkness?","Joseph S. Shoemaker (1854-1936)","Joseph S. Shoemaker","9.8.9.8 with refrain",come_lost_one_shoemaker,1(U3)555321446543321,English,,
"COME ON IN","Come on In","Come on in, there is salvation, come on in",come_on_in_there_is_salvation,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,7,"Come on In",,"Gerald T. Smith","Gerald T. Smith",11.11.9.10.8,come_on_in_smith,61332321613613323213,English,,
"COME SINNER COME","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"The Christian Hymnary. Bks. 1-4",CHB41972,506,"While Jesus Whispers to You",,"W. E. Witters (b. 1854); Mrs. C. M. Alexander","Horatio R. Palmer, 1834-1907","7.4.7.4 D",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"[Come to Jesus, come to Jesus]","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"Songs for Work and Worship",S4WW1900,87,"Come to Jesus",,,,,come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"COME YE WANDERERS","Come, Ye Wanderers","Come, ye wand'rers, all forsaken",come_ye_wanderers_now_forsaken,"The Christian Hymnary. Bks. 1-4",CHB41972,504,"Come, Ye Wanderers","Come, ye weary, heavy laden","Charles Edward Pollock","Charles Edward Pollock (b. 1853)","8.7.8.7.8 with refrain",come_ye_wanderers_all_forsaken_pollock,345U13(2)11D6U1(D7)6,English,,
CRUCIFER,"Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,"Catholic Book of Worship III",CBOW1994,435,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George William Kitchin, 1827-1912; Michael Robert Newbolt, 1874-1956","Stanley Hugo Nicholson, 1875-1947",,crucifer_nicholson,515453456223516,English,,
CRUCIFER,"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"Hymnal and Liturgies of the Moravian Church",HLMC1920,457,,,"Rev. Henry F. Lyte, 1793-1847","Henry Smart, 1813-1879","8.7.8.7 D",bethany_smart,365312176513543,English,,
"DEPTH OF MERCY","Depth of Mercy ! Can There Be","Depth of mercy, can there be",depth_of_mercy_can_there_be,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,260,"Depth of Mercy ! Can There Be","God is love, I know, I feel","Charles Wesley",Stevenson,,depth_of_mercy_can_there_be_stevenson,15565515565131762176,English,,
DOBER,"O What a Depth of Love and Boundless Grace","O what a depth of love and boundless grace",o_what_a_depth_of_love_and_boundless_gra,"Hymnal and Liturgies of the Moravian Church",HLMC1969,325,"O What a Depth of Love and Boundless Grace",,"Anna Schindler Dober, 1712-1739; Donald M. McCorkle","John Antes, 1740-1811; Thor Johnson, 1913-",,dober_antes,156543456321,English,"M. tr., 1789",
"DUNLAP'S CREEK","Dear Christ, uplifted from the earth","Dear Christ, uplifted from the earth",when_christ_was_lifted_from_the_earth,"The Book of Praise",TBP1997,702,"Dear Christ, uplifted from the earth",,"Brian A. Wren, 1936-","Samuel McFarland, fl. 1816; Richard Proulx, 1937-",,dunlaps_creek_mcfarland,13532161151765,English,,
EVAN,"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"Hymnal and Liturgies of the Moravian Church",HLMC1920,460,,,"Matthew Bridges, 1800-1893","Rev. William H. Havergal, 1793-1870",,evan_havergal,55132165551312432,English,,
"[Father, throw the door wide open]","Open Wide the Door of Mercy","Father, throw the door wide open",father_throw_the_door_wide_open,"The Master's Call",MC1901,125,"Open Wide the Door of Mercy","Open wide the door of mercy","W. E. M.","Wm. Edie Marks",,father_throw_the_door_wide_marks,33654354234652333654,English,,
"FEDERAL ST.","Ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Songs for the King's Business",S4KB1909,319,"Ashamed of Jesus",,"Joseph Grigg","H. K. Oliver",,federal_street_oliver,333435543444334455,,,
"FEDERAL STREET","Behold, the Master passeth by","Behold, the Master passeth by",behold_the_master_passeth_by,"Hymnal and Liturgies of the Moravian Church",HLMC1920,396,,,"Bishop William Walsham How, 1825-1897; Bishop Thomas Ken, 1637-1711","Henry K. Oliver, 1800-1885",,federal_street_oliver,333435543444334455,English,,
FLEURY,"One there is who loves thee","One there is who loves thee",one_there_is_who_loves_thee,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,715,,"One there is who loves thee","Harry C. Ayres",,"6.5.6.5.6.5.7.4 with refrain",hora_novissima_rossini,333323544333432,English,,"André's ""Chants de l'Archiconfrérie,"" 1844 (arr. from)"
FRIEND,"I've Found a Friend, O Such a Friend","I've found a Friend, O, such a Friend!",ive_found_a_friend_o_such_a_friend,"Christian Worship: a hymnal",CW1941,290,"I've Found a Friend, O Such a Friend",,"James G. Small, 1817-1888","George C. Stebbins, 1846-?",,friend_stebbins,5533343221765651,English,,
GALILEE,"Jesus Calls Us O'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"Chalice Hymnal",CH1995,337,"Jesus Calls Us O'er the Tumult",,"Cecil F. Alexander","William H. Jude",8.7.8.7,galilee_jude,352225111116123,English,,
GALILEE,"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,562,"Jesus Calls Us",,"Cecil Frances Alexander","William H. Jude",8.7.8.7,galilee_jude,352225111116123,English,,
GAMBOLD,"O, tell me no more","O, tell me no more",o_tell_me_no_more_of_this_worlds_vain_st,"Hymnal and Liturgies of the Moravian Church",HLMC1920,469,,,"Bishop John Gambold, 1711-1771",Anonymous,,gambold,"5113252243 135346434",English,,
"[God helping me, I'll do no evil]","God Helping Me","God helping me, I'll do no evil",god_helping_me_ill_do_no_evil,"The King's Message: a collection of sunday school songs",KM1910,70,"God Helping Me","God helping me, now hear my promise!","E. S. L.","E. S. Lorenz",,god_helping_me_ill_do_no_evil_lorenz,,English,,
HALLE,"""Come and welcome""","From the cross uplifted high",from_the_cross_uplifted_high,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,272,"""Come and welcome""",,"Thomas Haweis","T. Hastings",,halle_haydn_11112,111121213334554,English,,
"HAPPY DAY","Happy day, happy day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Hymnal and Liturgies of the Moravian Church",HLMC1920,464,,"Happy day, happy day","Rev. Dr. Philip Doddridge, 1702-1751","Rev. Edward Francis Rimbault, 1816-1876",,happy_day_rimbault,512351233432132,English,,"The Wesleyan Sacred Harp, Boston, 1855"
"[Have thy affections been nailed to the cross]","Is Thy Heart Right With God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,"Songs for Work and Worship",S4WW1900,134,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"[Hear the Savior calling so tenderly today]","Take Up Thy Cross","Hear the Savior calling so tenderly today",hear_the_savior_calling_so_tenderly_toda,"Songs for Work and Worship",S4WW1900,44,"Take Up Thy Cross","Follow me, follow, follow me","C. H. G.","Chas. H. Gabriel",,hear_the_savior_calling_so_ten_gabriel,55123312216555123321,English,,
HEBRON,"Show Pity, Lord; O Lord Forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,254,"Show Pity, Lord; O Lord Forgive",,"Isaac Watts","Dr. Lowell Mason, 1792-1872",,hebron_mason,5356567117231765,English,,
HEBRON,"Return, My Wandering Soul","Return, my wandering soul, return",return_o_wanderer_return_and_seek,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,255,"Return, My Wandering Soul",,"Wm. B. Collyer","Dr. Lowell Mason, 1792-1872",,hebron_mason,5356567117231765,English,,
HENDON,"Take My Life, and Let It Be","Take my life, and let it be Consecrated, Lord, to Thee",take_my_life_and_let_it_be,"Christian Worship: a hymnal",CW1941,296,"Take My Life, and Let It Be",,"Frances Ridley Havergal, 1836-1879","H. A. Cesar Malan, 1787-1864",,hendon_malan,111513543333242,English,,
HENDON,"Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"Chalice Hymnal",CH1995,609,"Take My Life, and Let It Be",,"Frances R. Havergal","H. A. César Malan","7.7.7.7.7 D",hendon_malan,111513543333242,English,,
"[His for the fight! King of the right]","His for Service","His for the fight! King of the right",his_for_the_fight_king_of_the_right,"The King's Message: a collection of sunday school songs",KM1910,101,"His for Service","His for service","Belle Case Harrington","J. S. Fearis",,his_for_the_fight_king_of_the_fearis,,English,,
"[Holy do you yearn to be]","Find it in Jesus","Holy do you yearn to be",holy_do_you_yearn_to_be,"The Master's Call",MC1901,133,"Find it in Jesus","Come and find it in Jesus","W. E. M.","Wm. Edie Marks",,holy_do_you_yearn_to_be_marks,51172115332433553216,English,,
"[Holy Father, hear my cry]","Holy Father, Hear my cry","Holy Father, hear my cry",holy_father_hear_my_cry,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,168,"Holy Father, Hear my cry",,"H. Bonar","Maro L. Bartlett",,holy_father_hear_my_cry_bartlett,5555666666717777,,,
"HOLY MANNA","All who hunger, gather gladly","All who hunger, gather gladly",all_who_hunger_gather_gladly,"The Book of Praise",TBP1997,534,"All who hunger, gather gladly",,"Sylvia G. Dunstan, 1955=1993","William Moore, fl. 1825; Charles Anders, 1929-","8.7.8.7 D",holy_manna,556112213211656,English,,
"[How blest the realm with favor crowned]","The Happy Subjects of Messiah's Reign","How blest the realm with favor crowned",how_blest_the_realm_with_favor_crowned,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,179,"The Happy Subjects of Messiah's Reign",,,"W. W. Gilchrist",,how_blest_the_realm_with_favor_gilchrist,33153223433317566717,English,,
"[I am resolved no longer to linger]","I Am Resolved No Longer to Linger","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,262,"I Am Resolved No Longer to Linger","I will hasten to him","Palmer Hartsough","J. H. Fillmore",,resolution_fillmore,534511671653451,English,,
"[I am told that a Savior doth love me]","Going to Take God at His Word","I am told that a Savior doth love me",i_am_told_that_a_savior_doth_love,"The Master's Call",MC1901,22,"Going to Take God at His Word","I am going to take God at his word","Mrs. Frank A. Breck","E. S. Lorenz",,i_am_told_that_a_savior_lorenz,12333343327122223433,English,,
"[I can hear my Savior calling]","The Way to the Cross","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"The Master's Call",MC1901,185,"The Way to the Cross","Where he leads me I will follow",,,,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"[I can hear my Savior calling]","The Way to the Cross","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Songs for Work and Worship",S4WW1900,208,"The Way to the Cross","Where He leads me I will follow",,,,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"I DO BELIEVE","Father, I Stretch My Hands","Father, I stretch my hands to thee",father_i_stretch_my_hands_to_thee,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,258,"Father, I Stretch My Hands","I do believe, I now believe","C. Wesley",Unknown,,campmeeting_17222,172221333234653544,English,,
"[I have found a friend in Jesus]","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,269,"The Lily of the Valley",,,"E. Hanks",,salvationist_hays,1355655312116512,English,,"English Melody"
"[I have found a peace abiding]","Jesus Saves Me","I have found a peace abiding",i_have_found_a_peace_abiding,"Songs for Work and Worship",S4WW1900,78,"Jesus Saves Me","Jesus saves me! How can I but love him","E. S. L.","E. S. Lorenz",,i_have_found_a_peace_abiding_lorenz,55111112316666676511,English,,
"[I have found what I wanted, what I sought for so long]","I Am Happy in Jesus","I have found what I wanted, what I sought for so long",i_have_found_what_i_wanted_what_i_sought,"Songs for Work and Worship",S4WW1900,99,"I Am Happy in Jesus","I am daily enraptured and my cup runneth o'er","W. E. M.","Wm. Edie Marks",,i_have_found_what_i_wanted_marks,12356532111651235653,English,,
"[I hear thy welcome voice]","I Am Coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,101,"I Am Coming, Lord","I am coming, Lord!","L. H.","Rev. L. Hartsough",,i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"[I heard the voice of Jesus say]","I Heard the Voice","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,214,"I Heard the Voice",,"Horatius Bonar, D. D.","Abt; H. P. Main",,pastor_abt,5555155512166,,,
"[I know there's power in the blood]","There Is Power in the Blood","I know there's power in the blood",i_know_theres_power_in_the_blood,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,273,"There Is Power in the Blood","There is power, cleansing power","J. W. T. T.","T. W. J. Tobias",,i_know_theres_power_in_the_blood_tobias,,English,,
"[I need Jesus, my need I now confess] (Gabriel)","I Need Jesus","I need Jesus, my need I now confess",i_need_jesus_my_need_i_now_confess,"Christian Service Songs",CSS1939,193,"I Need Jesus",,"George O. Webster","Chas. H. Gabriel",,i_need_jesus_my_need_i_now_gabriel,32213555655665144332,English,,
"[I rejoice in a new found gladness]","Jesus Is Mine","I rejoice in a new found gladness",i_rejoice_in_a_new_found_gladness,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,211,"Jesus Is Mine","Blessing and glory","Charlotte G. Homer","Chas. H. Gabriel",,i_rejoice_in_a_new_found_glad_gabriel,,English,,
"[I want to live for Jesus]","I Want to Live for Jesus","I want to live for Jesus",i_want_to_live_for_jesus_rowe,"The King's Message: a collection of sunday school songs",KM1910,105,"I Want to Live for Jesus",,"James Rowe","Florence Williams Falconer",,i_want_to_live_for_jesus_falconer,,English,,