hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Lord's prayer","Our Father, thron'd in heav'n, divine",our_father_throned_in_heaven_divine,NSNE1825,475,"Lord's prayer",,Godwin,,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Our Father, throned in heaven, divine","Our Father, throned in heaven, divine",our_father_throned_in_heaven_divine,NSSH1810,475,,,Godwin,,8.8.8.8,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Our Father, thron'd in heav'n, divine","Our Father, thron'd in heav'n, divine",our_father_throned_in_heaven_divine,SHW1825,119,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Our Father, thron'd in heav'n divine","Our Father, thron'd in heav'n divine",our_father_throned_in_heaven_divine,HSOP1842,851,,,,,,,,,English,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","The Lord's prayer","Our Father, thron'd in heav'n divine",our_father_throned_in_heaven_divine,PHUG1834,230,"The Lord's prayer",,,,8.8.8.8,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Our Father, throned in heaven, divine","Our Father, throned in heaven, divine",our_father_throned_in_heaven_divine,PHCC1847,45d,,,"Edward Godwin",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Our Father, throned in heaven, divine","Our Father, throned in heaven, divine",our_father_throned_in_heaven_divine,PHDS1860,H486,,,"Edward Godwin",,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Our Father, throned in heaven, divine","Our Father, throned in heaven, divine",our_father_throned_in_heaven_divine,PHCC1814,45d,,,"Edward Godwin",,,,,,,,
