hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gems of Praise and Joyful Songs Combined","O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,GPJS1904,d29,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,English,,
"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies","The Hallowed Cross","The cross! the cross! the blood-stain'd cross!",the_cross_the_cross_the_bloodstained_cro,GSSS1892,67,"The Hallowed Cross","O, the blood! The precious blood","A. H.","Rev. J. H. Stockton",,"[The cross! the cross! the blood-stain'd cross!]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"Glorious Gospel Hymns","O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,GGH1931,d520,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,English,,
"Golden Songs: for the Sabbath School, Sanctuary and Social Worship","O the blood, the precious blood","The cross! the cross! the bloodstained cross!",the_cross_the_cross_the_bloodstained_cro,GSSS1874,96,,"O the blood, the precious blood",,,,,,,English,,
"Good News Hymns: for use in Church and evangelistic services","The Cross","The cross! The cross! The blood-stained cross",the_cross_the_cross_the_bloodstained_cro,GNH1914,123,"The Cross","Oh, the blood, the precious blood",,"John H. Stockton",,"[The cross! The cross! The blood-stained cross]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"Good News in Song. Rev. ed.","O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,GNSR1891,d174,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,English,,
"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings","The Precious Blood","The cross! The cross! The blood-stain'd cross!",the_cross_the_cross_the_bloodstained_cro,GGN11914,98,"The Precious Blood","O the blood, the precious blood!","Rev. W. McDonald","Rev. J. H. Stockton",,"[The cross! the cross! the blood-stain'd cross]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","The Hallowed Cross","The cross! The cross! The blood-stain'd cross!",the_cross_the_cross_the_bloodstained_cro,GPBC1885,63,"The Hallowed Cross","O, the blood! the precious blood!","A. H.","J. H. Stockton",,"[The cross! The cross! The blood-stain'd cross!]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions","The Hallowed Cross","The cross! The cross! The blood-stain'd cross!",the_cross_the_cross_the_bloodstained_cro,GPB1879,63,"The Hallowed Cross","O, the blood! the precious blood!","A. H.","J. H. Stockton",,"[The cross! The cross! The blood-stain'd cross!]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
