displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Here, O God, Your Servants Gather (Se-ka-i-no To-mo to Te o Tsu-na-gi)","Sekai no tomo to (Here, O God, your servants gather) (Ô Jésus, voici tes amis)",here_o_lord_your_servants_gather,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,362,"Here, O God, Your Servants Gather (Se-ka-i-no To-mo to Te o Tsu-na-gi)",,"Tokuo Yamaguchi; I-to Loh; Everett M. Stowe; Claude Rozier","Isao Koizumi","7.5.7.5 D",TOKYO,tokyo_koizumi,65356165653561121665,,,
"Sekai no Tomo (Hear, O God, Your Servants Gather)","Sekai no tomo to (Here, O God, your servants gather)",here_o_lord_your_servants_gather,"The New Century Hymnal",NCH1995,72,"Sekai no Tomo (Hear, O God, Your Servants Gather)",,"Tokuo Yamaguchi; I-to Loh; Everett M. Stowe","Isao Koizumi","7.5.7.5 D",TOKYO,tokyo_koizumi,65356165653561121665,"English; Japanese",,
"Come and Eat This Living Bread","Saint and sinner welcome in ",saint_and_sinner_welcome_in,"Singing Our Faith: a hymnal for young Catholics",SOF2001,241,"Come and Eat This Living Bread","Come and eat this living bread","Robe Glover, b. 1950","Rob Glover, b. 1950","7.5.7.5 D","ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,
"It Is Finished! (Proctor)","Nothing, either great or small",nothing_either_great_or_small_nothing_si,"The Cyber Hymnal",CYBER,3122,"It Is Finished! (Proctor)","It is finished! yes, indeed","James Proctor","Ira David Sankey, 1840-1908","7.5.7.5 D","FISHERMAN'S WHARF",nothing_either_great_or_sm_sankey_55551,555512344771555,English,"<cite>Gospel Hymns Nos. 1 to 6 Complete</cite>, by Ira D. Sankey, James McGranahan & George C. Stebbins (Chicago, Illinois: The Biglow & Main Company, 1894), number 159",
"Christ, by Whom Twelve Humble Men","Christ, by whom twelve humble men",christ_by_whom_twelve_humble_men,"Fifteen New Christian Education Hymns",FNCE1959,7,"Christ, by Whom Twelve Humble Men",,"Ann Marcus Minga",,"7.5.7.5 D",,,,English,,
"E KA LOGOU ME KAKOU","E ka Logou me kakou, Ka Naauao mai o",e_ka_logou_me_kakou,"Na Himeni Haipule Hawaii",NHHH1972,14,"E KA LOGOU ME KAKOU",,"William H. How; ""Hualalai"", 1852-1938","F. Mendelssohn, 1809-1847","7.5.7.5 D",MUNICH,munich_mendelssohn,1236543335432211,Hawaiian,,"<i>Meiningen Gesang-Buch,</i>1693"
"Who thou art I know not","Who thou art I know not",who_thou_art_i_know_not,"The Beacon Song and Service book",BSS1935,48,"Who thou art I know not",,"Harry Kemp, 1883-","Franz X. Mathias; Sylvia Freeman; Raymond C. Robinson","7.5.7.5 D",EINTRACHT,eintracht_mathias,556711761765,English,,"Franz X. Mathias, in <i>Elsässischer Liederkranz,</i> 1927"
"Father, let me dedicate","Father, let me dedicate",father_here_we_dedicate,"Anglican Hymn Book",AHB1868,55,,,,,"7.5.7.5 D",,,,English,,
"Almond Trees, Renewed in Bloom","Almond trees, renewed in bloom",almond_trees_renewed_in_bloom,"Singing the Living Tradition",SLT1993,59,"Almond Trees, Renewed in Bloom",,"Fred Kaan, 1929-","Nguyen-Duc Quang","7.5.7.5 D","CON X'OM LANG",con_xom_lang_quang,16656121665121653231,English,,
"God, My Help and Hiding Place","God, my help and hiding place",god_my_help_and_hiding_place,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,71B,"God, My Help and Hiding Place",,"Ruth C. Duck","Isao Koizumi, 1907-1992","7.5.7.5 D",TOKYO,tokyo_koizumi,65356165653561121665,English,,
"Father, let me dedicate","Father, let me dedicate",father_here_we_dedicate,"Hymns Ancient and Modern, Revised",AMR,72,,,,,"7.5.7.5 D",,,,English,,
"Father, let me dedicate","Father, let me dedicate",father_here_we_dedicate,"Church Family Worship",CFW,73,,,,,"7.5.7.5 D",,,,English,,
"Father, let me dedicate","Father, let me dedicate",father_here_we_dedicate,"Church Hymnal, Fourth Edition",ICH4,74,,,,,"7.5.7.5 D",,,,English,,
"Father, let me dedicate","Father, let me dedicate",father_here_we_dedicate,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,74,,,,,"7.5.7.5 D",,,,English,,
"Father, Let Me Dedicate","Father, let me dedicate",father_here_we_dedicate,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,75,"Father, Let Me Dedicate",,"Lawrence Tuttiett, 1825-97","Johann H. Tscherlitzky","7.5.7.5 D",GLORIFICATION,glorification_tscherlitzky,1511223321321513543,English,,
"Father, let me dedicate","Father, let me dedicate",father_here_we_dedicate,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,88,,,"Rev. L. Tuttlett","W. Pitts","7.5.7.5 D",PRINCETHORPE,princethorpe_pitts,3142543234321,,,
"Father, let me dedicate","Father, let me dedicate",father_here_we_dedicate,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,102,,,,,"7.5.7.5 D",,,,,,
"Father, Let Me Dedicate","Father, let me dedicate",father_here_we_dedicate,"The Lutheran Hymnal",LH1941,118,"Father, Let Me Dedicate",,"Lawrence Tuttiett",,"7.5.7.5 D",GLORIFICATION,glorification_tscherlitzky,1511223321321513543,English,,"Gossner's  ""Choralbuch,"" Leipzig, 1832, ad."
"Father, Let Me Dedicate","Father, let me dedicate",father_here_we_dedicate,"Hymns for Youth",H4Y1966,169,"Father, Let Me Dedicate",,"Lawrence Tuttiett, 1825-1897",,"7.5.7.5 D",GLORIFICATION,glorification_tscherlitzky,1511223321321513543,English,,
"Peace Comes Crying (A Lament)","Peace comes crying through the world",peace_comes_crying_through_the_world,"New Hymns of Hope",NHOH,187,"Peace Comes Crying (A Lament)",,"Shirley Erena Murray","Lim Swee Hong","7.5.7.5 D",ROMATA,romata_lim,5U112332D5U112D75U11,English,,
"Humbly, Lord, We Worship You","Humbly, Lord, we worship you",humbly_lord_we_worship_you,"Breaking Bread (Vol. 39)",BB2020,206,"Humbly, Lord, We Worship You",,"Jeanne Frolick, SFCC",,"7.5.7.5 D","ADOR TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"Chant, Mode V; <cite>Paris Processionale</cite>, 1697"
"Here, O Lord, Your Servants Gather","Here, O Lord, your servants gather",here_o_lord_your_servants_gather,"Psalter Hymnal (Gray)",PsH,251,"Here, O Lord, Your Servants Gather",,"Tokuo Yamaguchi; Everett M. Stowe","Isao Koizumi","7.5.7.5 D",TOKYO,tokyo_koizumi,65356165653561121665,English,,
"Father, let us dedicate","Father, let us dedicate",father_here_we_dedicate,"Hymns for Today's Church (2nd ed.)",HTC,257,,,"L. Tuttiett (1825-1897)","G. A. Macfarren (1813-1887)","7.5.7.5 D",DEDICATION,dedication_macfarren,53456667654346217656,English,,
"Here, O Lord, Your Servants Gather","Here, O Lord, your servants gather",here_o_lord_your_servants_gather,"Chalice Hymnal",CH1995,278,"Here, O Lord, Your Servants Gather",,"Everett M. Stowe; Tokuo Yamaguchi","Isao Koizumi","7.5.7.5 D",TOKYO,tokyo_koizumi,65356165653561121665,English,,
"""Feed My Sheep""","Shepherd, show me how to go",shepherd_show_us_how_to_go,"Christian Science Hymnal (Rev. and enl.)",CSH1932,305,"""Feed My Sheep""",,"Mary Baker Eddy","Albert F. Conant","7.5.7.5 D",SHEPHERD,shepherd_conant,531765443,English,,
"""Feed My Sheep""","Shepherd, show me how to go",shepherd_show_us_how_to_go,"Christian Science Hymnal (Rev. and enl.)",CSH1932,306,"""Feed My Sheep""",,"Mary Baker Eddy","W. L. J.","7.5.7.5 D",CONCORD,concord_johnson,1123433,English,,
"""Feed My Sheep""","Shepherd, show me how to go",shepherd_show_us_how_to_go,"Christian Science Hymnal (Rev. and enl.)",CSH1932,307,"""Feed My Sheep""",,"Mary Baker Eddy",,"7.5.7.5 D",LLANFAIR,llanfair_williams,113354325434321,English,,
"""Feed My Sheep""","Shepherd, show me how to go",shepherd_show_us_how_to_go,"Christian Science Hymnal (Rev. and enl.)",CSH1932,308,"""Feed My Sheep""",,"Mary Baker Eddy","G. Thalben-Ball","7.5.7.5 D",EGERTON,egerton_thalben_ball,1235653,English,,
"""Feed My Sheep""","Shepherd, show me how to go",shepherd_show_us_how_to_go,"Christian Science Hymnal (Rev. and enl.)",CSH1932,309,"""Feed My Sheep""",,"Mary Baker Eddy","E. N. G.","7.5.7.5 D",BENEVOLENCE,benevolence_greenwood,17165121,English,,
"Here, O Lord, Your Servants Gather","Here, O Lord, your servants gather",here_o_lord_your_servants_gather,"Glory to God: the Presbyterian Hymnal",GG2013,311,"Here, O Lord, Your Servants Gather",,"Tokuo Yamaguchi; Everett M. Stowe","Isao Koizumi","7.5.7.5 D",TOKYO,tokyo_koizumi,65356165653561121665,English,,"Japanese <i>gagaku</i> mode"
"We Are Children of the Earth","We are children of the earth",we_are_children_of_the_earth,"Singing the Living Tradition",SLT1993,314,"We Are Children of the Earth",,"Alicia S. Carpenter, 1930-","Nguyen-Duc Quang","7.5.7.5 D","CON X'OM LANG",con_xom_lang_quang,16656121665121653231,English,,
"God, My Help and Hiding Place","God, my help and hiding place ",god_my_help_and_hiding_place,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,319,"God, My Help and Hiding Place",,"Ruth C. Duck ","Isao Koizumi, 1907-1992","7.5.7.5 D","TOKYO ",tokyo_koizumi,65356165653561121665,English,,
"All My Memories of Love","All my memories of love",all_my_memories_of_love,"Singing the Living Tradition",SLT1993,336,"All My Memories of Love",,"Anna Akhmatova, c. 1888-1966; Mark L. Belletini, 1949-",,"7.5.7.5 D","ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"Solesmes version of plainsong melody, adapt"
"Father, Let Me Dedicate","Father, let me dedicate",father_here_we_dedicate,"Hymnbook for Christian Worship",H4CW1970,357,"Father, Let Me Dedicate",,"Lawrence Tuttiett, 1825-1897","G. A. Macfarren, 1813-1887","7.5.7.5 D",DEDICATION,dedication_macfarren,534566676543,English,,
"Here, O Lord, Your Servants Gather","Here, O Lord, your servants gather",here_o_lord_your_servants_gather,"The Worshipbook: Services and Hymns",WSH1972,417,"Here, O Lord, Your Servants Gather",,"Everett M. Stowe; Tokuo Yamaguchi","Isau Koizumi","7.5.7.5 D",TŌKYŌ,tokyo_koizumi,65356165653561121665,,,"Japanese gagaku mode"
"Father, let me dedicate","Father, let me dedicate",father_here_we_dedicate,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,448,,,"Lawrence Tuttiett","Myles B. Foster","7.5.7.5 D",DEDICATION,dedication_foster,123554344322313,English,,
"Here, O Lord, Your Servants Gather","Here, O Lord, Your servants gather",here_o_lord_your_servants_gather,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,465,"Here, O Lord, Your Servants Gather",,"Tokuo Yamaguchi; Everett M. Stowe","Isao Koizumi","7.5.7.5 D",TOKYO,tokyo_koizumi,65356165653561121665,English,,
"Father, Let Me Dedicate","Father, let me dedicate",father_here_we_dedicate,"Baptist Hymnal",BH1956,498,"Father, Let Me Dedicate",,"Lawrence Tuttiett, 1825-1897","Joseph Barnby, 1838-1896","7.5.7.5 D","NEW YEAR",gordon_barnby,11213453211111213453,English,,
"Here, O Lord, Your Servants Gather","Sekai no tomo to te o tsunagi (Here, O Lord, your servants gather)",here_o_lord_your_servants_gather,"Evangelical Lutheran Worship",ELW2006,530,"Here, O Lord, Your Servants Gather",,"Tokuo Yamaguchi, 1900-1995; Everett M. Stowe","Isao Koizumi, 1907-1992","7.5.7.5 D",TŌKYŌ,tokyo_koizumi,65356165653561121665,"English; Japanese, English",,
"Here, O Lord, Your Servants Gather","Here, O Lord, your servants gather",here_o_lord_your_servants_gather,"Common Praise (1998)",CP1998,534,"Here, O Lord, Your Servants Gather",,"Tokuo Yamaguchi, 1900-1995; Everett M. Stowe, 1897-","Isao Koizumi, 1907-","7.5.7.5 D",TOKYO,tokyo_koizumi,65356165653561121665,English,,
"Shepherd, Show Me How to Go","Shepherd, show me how to go",shepherd_show_us_how_to_go,"Christian Science Hymnal: Hymns 430-603",CSH2017,573,"Shepherd, Show Me How to Go",,"Mary Baker Eddy","Raymond David Burkhart","7.5.7.5 D",JOSEPHINE,josephine_burkhart,155575565455,English,,
"Shepherd, Show Me How to Go","Shepherd, show me how to go",shepherd_show_us_how_to_go,"Christian Science Hymnal: Hymns 430-603",CSH2017,574,"Shepherd, Show Me How to Go",,"Mary Baker Eddy","Andrew D. Brewis","7.5.7.5 D",SASHA,sasha_brewis,345312343465,English,,
"Shepherd, Show Me How to Go","Shepherd, show me how to go",shepherd_show_us_how_to_go,"Christian Science Hymnal: Hymns 430-603",CSH2017,575,"Shepherd, Show Me How to Go",,"Mary Baker Eddy","Robert Rockabrand","7.5.7.5 D","HOW TO SOW",how_to_sow_rockabrand,134556175234556,English,,
"Shepherd, Show Me How to Go","Shepherd, show me how to go",shepherd_show_us_how_to_go,"Christian Science Hymnal: Hymns 430-603",CSH2017,576,"Shepherd, Show Me How to Go",,"Mary Baker Eddy",CSPS,"7.5.7.5 D",SIZOHAMBA,sizohamba_naye_southafrican,312167131777121,English,,"Swaziland melody"
"Here, O Lord, Your Servants Gather","Here, O Lord, your servants gather",here_o_lord_your_servants_gather,"Worship and Rejoice",WAR2003,597,"Here, O Lord, Your Servants Gather",,"Everett M. Stowe, 20th c.; Tokuo Yamaguchi, 20th c.","Isao Koizumi, 1907-1992","7.5.7.5 D",TOKYO,tokyo_koizumi,65356165653561121665,English,,
"Here, O Lord, your servants gather (Sekai no tomo to te o tsunagi)","Here, O Lord, your servants gather (Sekai no tomo to te o tsunagi)",here_o_lord_your_servants_gather,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,793,"Here, O Lord, your servants gather (Sekai no tomo to te o tsunagi)",,"Tokuo Yamaguchi (b. 20th c.); Everett M. Stowe (b. 20th c.); I-to Loh (b. 1936)","Isao Koizumi (b. 1907)","7.5.7.5 D","[Here, O Lord, your servants gather (Sekai no tomo to te o tsunagi)]",tokyo_koizumi,65356165653561121665,"Japanese, English",,
"God, My Help and Hiding Place (Psalm 71)","God, my help and hiding place",god_my_help_and_hiding_place,"Glory to God: the Presbyterian Hymnal",GG2013,813,"God, My Help and Hiding Place (Psalm 71)",,"Ruth Duck","Isao Koizumi","7.5.7.5 D",TOKYO,tokyo_koizumi,65356165653561121665,English,,
"Father, let me dedicate","Father, let me dedicate",father_here_we_dedicate,"The Methodist Hymn-Book with Tunes",Meth1933,957,,,"Lawrence Tuttiett, 1825-97","G. A. MacFarren, 1813-87","7.5.7.5 D",DEDICATION,dedication_macfarren,53456667654346217656,English,,
"Father, Let Me Dedicate","Father, let me dedicate",father_here_we_dedicate,"The Cyber Hymnal",CYBER,1422,"Father, Let Me Dedicate",,"Lawrence Tuttiett","George Alexander Macfarren","7.5.7.5 D","FATHER, LET ME DEDICATE",dedication_macfarren,534566676543462,English,,"<cite>Hymns Ancient and Modern</cite>, 1872"
"Shepherd, Show Me How to Go","Shepherd, show me how to go",shepherd_show_us_how_to_go,"The Cyber Hymnal",CYBER,6303,"Shepherd, Show Me How to Go",,"Mary B. Eddy","Lyman Foster Brackett","7.5.7.5 D",GUIDANCE,guidance_brackett,123636517165354,English,,
"Onward Speed Thy Conquering Flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"The Cyber Hymnal",CYBER,8763,"Onward Speed Thy Conquering Flight",,"Samuel F. Smith","Myles Birket Foster","7.5.7.5 D",DEDICATION,dedication_foster,123554344322313,English,"<cite>The Psalmist</cite> by Samuel Smith and Baron Stow (Boston: Gould, Kendall & Lincoln, 1843)",
"Little Soldiers","Little soldiers of the King",little_soldiers_of_the_king_love_our,"The Cyber Hymnal",CYBER,9402,"Little Soldiers",,"Rex Neubert","Montgomery Elgar Belue","7.5.7.5 D",CHAD,little_soldiers_of_the_king_belue,3213565U1D6532321356,English,"<cite>Telling Jesus</cite> (Hudson, NC: Teachers' Music Publishing Co., 1922)",
"Thee We Worship","Glory be to God on high",glory_be_to_god_on_high_glory_to_the_son,"The Cyber Hymnal",CYBER,10592,"Thee We Worship",,"Mary J. Cartwright","James McGranahan","7.5.7.5 D",PRIMAVERA,glory_be_to_god_on_high_mcgranahan,111111122253,English,"<cite>Sacred Songs No. 2</cite>, by Ira D. Sankey, James McGranahan & George C. Stebbins (New York: The Biglow & Main Company, 1899), number 3",
"Waiting At The Cross","Jesus, I am waiting now",jesus_i_am_waiting_now,"The Cyber Hymnal",CYBER,13299,"Waiting At The Cross","Jesus, I am waiting now","Ella D. Cheek","J. H. Anderson","7.5.7.5 D",KASTAMONU,jesus_i_am_waiting_now_anderson,34321651221233432165,English,"<cite>Crown of Life</cite>, by William A. Ogden (Toledo: Willard W. Whitney, 1856)",
"ദൈവമേ ഈ ആണ്ടിനെ","ദൈവമേ ഈ ആണ്ടിനെ",daivame_i_antine,"The Cyber Hymnal",CYBER,14725,"ദൈവമേ ഈ ആണ്ടിനെ",,"Lawrence Tuttiett; Unknown","George Alexander Macfarren","7.5.7.5 D","FATHER, LET ME DEDICATE",dedication_macfarren,53456667654346217656,Malayalam,,
