hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","How short and hasty is our life","How short and hasty is our life",how_short_and_hasty_is_our_life,BHBD1844,d322,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","How short and hasty is our life","How short and hasty is our life",how_short_and_hasty_is_our_life,CSHS1877,342,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Frailty and Folly","How short and ahsty is our life!",how_short_and_hasty_is_our_life,CHAP1845,165,"Frailty and Folly",,,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","How short and hasty is our life!","How short and hasty is our life!",how_short_and_hasty_is_our_life,CHUU1858,822,,,Watts,,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","How short and hasty are our lives","How short and hasty are our lives",how_short_and_hasty_is_our_life,NBCS1801,d129,,,,,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","How short and hasty is our life","How short and hasty is our life",how_short_and_hasty_is_our_life,NCSH1877,d216,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","How short and hasty is our life","How short and hasty is our life",how_short_and_hasty_is_our_life,NSPH1839,500,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","How short and hasty is our Life!","How short and hasty is our Life!",how_short_and_hasty_is_our_life,NVPD1760,HLXIII,,,,,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","How short and hasty is our life","How short and hasty is our life",how_short_and_hasty_is_our_life,SHVA1831,d167,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","How short and hasty is our life!","How short and hasty is our life!",how_short_and_hasty_is_our_life,SPHD1801,133,,,"Dr. Watts",,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Misimprovement of Time","How short and hasty is our life",how_short_and_hasty_is_our_life,SPHP1790,CXXXIII,"Misimprovement of Time",,"Dr. Watts",,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","How short and hasty is our life!","How short and hasty is our life!",how_short_and_hasty_is_our_life,SPH41819,133,,,"Dr. Watts",,,,,,English,,
"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection","How short and hasty is our Life!","How short and hasty is our Life!",how_short_and_hasty_is_our_life,ACNH1765,LXIII,,,,,,,,,English,,
"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection","How short and hasty is our Life!","How short and hasty is our Life!",how_short_and_hasty_is_our_life,ACNH1754,LXIII,,,,,,,,,English,,
