displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nor Eye hath seen, nor Ear has heard","Nor Eye hath seen, nor Ear has heard",nor_eye_has_seen_nor_ear_has_heard,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HLIII,,,,,,,,,English,,
"Nor Eye hath seen, nor Ear hath heard","Nor Eye hath seen, nor Ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,LIII,,,,,,,,,English,,
"Nor eye hath seen, nor ear hath heard","Nor eye hath seen, nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CVII,,,,,,,,,English,,
"Nor Eye hath seen, nor Ear has heard","Nor Eye hath seen, nor Ear has heard",nor_eye_has_seen_nor_ear_has_heard,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,LIII,,,,,,,,,English,,
"Nor Eye hath seen, nor Ear hath heard","Nor Eye hath seen, nor Ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CV,,,,,,,,,English,,
"Nor eye hath seen, nor ear hath heard","Nor eye hath seen, nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"The Psalms and Hymns of Dr. Watts",PHDW1835,686,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Nor eye hath seen, nor ear hath heard","Nor eye hath seen, nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,742,,,,,8.6.8.6,,,,,,
"Nor eye hath seen, nor ear hath heard","Nor eye hath seen, nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,510,,,,,8.6.8.6,,,,English,,
"Nor eye has seen, nor ear has heard","Nor eye has seen, nor ear has heard",nor_eye_has_seen_nor_ear_has_heard,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,108a,,,,,,YORK,york_scottish,135463522355451,English,,"John Milton's Father"
"Nor eye has seen, nor ear has heard","Nor eye has seen, nor ear has heard",nor_eye_has_seen_nor_ear_has_heard,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,166e,,,"Isaac Watts",,,,,,English,,
"Nor eye has seen, nor ear has heard","Nor eye has seen, nor ear has heard",nor_eye_has_seen_nor_ear_has_heard,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,175,,,,,,,,,,,
"Nor eye has seen, nor ear has heard","Nor eye has seen, nor ear has heard",nor_eye_has_seen_nor_ear_has_heard,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,210e,,,"Isaac Watts",,,,,,English,,
"Nor eye has seen, nor ear has heard","Nor eye has seen, nor ear has heard",nor_eye_has_seen_nor_ear_has_heard,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,335,,,,,,,,,English,,
"Nor eye has seen, nor ear has heard","Nor eye has seen, nor ear has heard",nor_eye_has_seen_nor_ear_has_heard,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,610,,,,,,,,,English,,
"Nor eye has seen, nor ear has heard","Nor eye has seen, nor ear has heard",nor_eye_has_seen_nor_ear_has_heard,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,671,,,,,,,,,English,,
"Nor eye has seen, nor ear has heard ","Nor eye has seen, nor ear has heard ",nor_eye_has_seen_nor_ear_has_heard,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,725,,,"Isaac Watts",,,,,,,,
"Nor eye has seen, nor ear has heard","Nor eye has seen, nor ear has heard",nor_eye_has_seen_nor_ear_has_heard,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1472,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"Nor eye hath seen nor ear hath heard","Nor eye hath seen nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CLXXX,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nor eye hath seen nor ear hath heard","Nor eye hath seen nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,LXIII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Nor eye hath seen, nor ear hath heard","Nor eye hath seen, nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,H118,,,,,,,,,English,,
"Nor eye hath seen nor ear hath heard","Nor eye hath seen nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.97,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nor eye hath seen nor ear hath heard","Nor eye hath seen nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H50,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nor eye hath seen, nor ear hath heard","Nor eye hath seen, nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H512,,,,,,,,,,,
"Nor eye hath seen nor ear hath heard","Nor eye hath seen nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S423,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nor eye hath seen nor ear hath heard","Nor eye hath seen nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H783,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nor eye hath seen, nor ear hath heard","Nor eye hath seen, nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.I.105,,,,,,,,,English,,
"Nor eye hath seen, nor ear hath heard","Nor eye hath seen, nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ",MHSA1842,M98,,,,,,,,,English,,
"Nor eye hath seen nor ear hath heard","Nor eye hath seen nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A105,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nor eye hath seen nor ear hath heard","Nor eye hath seen nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,CVII,,,,,,,,,English,,
"Nor eye hath seen nor ear hath heard","Nor eye hath seen nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CLXXX,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nor eye hath seen nor ear hath heard","Nor eye hath seen nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,29,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Nor eye hath seen nor ear hath heard","Nor eye hath seen nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,29,,,"Dr. Watts",,8.6.8.6,,,,English,,
"Nor eye hath seen nor ear hath heard","Nor eye hath seen nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"Plymouth Collection",PC1863,d52,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nor eye hath seen, nor ear hath heard","Nor eye hath seen, nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"American Sunday School Psalmody; or, hymns and music, for the use of Sunday-schools and teacher's meetings; with a manual of instruction",ASSP1832,56,,,,,,,,,English,,
"Nor eye hath seen, nor ear has heard","Nor eye hath seen, nor ear has heard",nor_eye_has_seen_nor_ear_has_heard,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,56,,,Watts,,,,,,,,
"Nor eye hath seen nor ear hath heard","Nor eye hath seen nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"Millennial Musings",MM1841,d65,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Nor eye hath seen nor ear hath heard","Nor eye hath seen nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,70,,,Watts,,,CHIMES,chimes_mason,335516271231657,,,
"Nor eye hath seen, nor ear hath heard","Nor eye hath seen, nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"The Presbyterian Juvenile Psalmodist",PJP1856,77,,,,,,,,,,,
"Nor eye hath seen nor ear hath heard","Nor eye hath seen nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"Sacred Lyrics",SL1868,d86,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nor eye hath seen nor ear hath heard","Nor eye hath seen nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"Sunday School Hymn Book",SSHB1854,d105,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nor eye hath seen nor ear hath heard","Nor eye hath seen nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation",B1LP1848,d107,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nor eye hath seen nor ear hath heard","Nor eye hath seen nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"Liturgy and Hymns for Sunday Schools",LHSS1858,d108,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Nor eye hath seen nor ear hath heard","Nor eye hath seen nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia",HSAS1833,d123,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Nor eye hath seen, nor ear hath heard","Nor eye hath seen, nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,126,,,,,,,,,English,,
"Nor eye has seen, nor ear hath heard","Nor eye has seen, nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,134,,,Watts,,,,,,English,,
"Nor eye hath seen nor ear hath heard","Nor eye hath seen nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d144,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Nor eye hath seen nor ear hath heard","Nor eye hath seen nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"Hymns Selected",HS1808,d144,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Nor eye hath seen nor ear hath heard","Nor eye hath seen nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"A Choice Selection of Hymns. 2nd ed.",CSH21833,d146,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Nor eye hath seen nor ear hath heard","Nor eye hath seen nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"The Psalms of David ... New ed.",PoDN1808,d152,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nor eye hath seen, nor ear hath heard","Nor eye hath seen, nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"Hymns of the Church Militant",HoCM1858,152,,,,,,,,,English,,
