displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What Blessedness Belongs to Him","What blessedness belongs to him",what_blessedness_belongs_to_him,"Trinity Psalter Hymnal",TPH2018,32A,"What Blessedness Belongs to Him",,,"Dale Grotenhuis","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"<cite>The Book of Psalms for Worship</cite>, 2009; alt.","William Walker, <cite>The Southern Harmony</cite>, 1835"
"True Blessedness","Lord God of Hosts, in mercy",lord_god_of_hosts_in_mercy_my_supplicati,"The Psalter: with responsive readings",PS1912,228,"True Blessedness",,,"Arthur H. Mann",,"CRUX CHRISTI",angels_story_mann,333211754432325,English,,
"The Blessedness of the Godly","That man is blest who, fearing God",that_man_is_blest_who_fearing_god,"The Psalter: with responsive readings",PS1912,1,"The Blessedness of the Godly",,,"John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,,
"The Blessedness of Gospel Times","How beauteous are their Feet",how_beauteous_are_their_feet,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CV,"The Blessedness of Gospel Times",,,,,,,,English,,
"The Blessedness of the Godly","How blest and happy is the man",how_blest_and_happy_is_the_man,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,1,"The Blessedness of the Godly",,,"James McGranahan",,"[How blest and happy is the man]",how_blest_and_happy_is_the_mcgranahan,1355655431171655,English,,
"The Blessedness of the Forgiven","How blest the man whose trespass",how_blest_is_he_whose_trespass,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,66,"The Blessedness of the Forgiven","Ye righteous, in Jehovah",,"James McGranahan",,"[How blest the man whose trespass]",how_blest_is_he_whose_tresp_mcgranahan,55143321172535514332,English,,
"The Goodness of God Proved","The Lord I will at all times bless",the_lord_i_will_at_all_times_bless_in_pr,"The Psalter: with responsive readings",PS1912,88,"The Goodness of God Proved",,,"Benjamin C. Unseld",8.6.8.6,EUPHEMIA,euphemia_unseld,3215665556712323,English,,
"Testimony and Praise","The Lord I will at all times bless",the_lord_i_will_at_all_times_bless_my_mo,"The Psalter: with responsive readings",PS1912,90,"Testimony and Praise",,,"Sigismund Neukomm",8.8.8.8,AMES,ames_neukomm,551712713271,English,,
"The Blessedness of Obedience","How blest the perfect in the way",how_blest_the_perfect_in_the_way,"The Psalter: with responsive readings",PS1912,321,"The Blessedness of Obedience",,,"Samuel P. Tuckerman",8.8.8.8,HUMILITY,humility_tuckerman,123543123545653,English,,
"Family Happiness","Blest the man that fears Jehovah",blest_the_man_that_fears_jehovah_walking,"The Psalter: with responsive readings",PS1912,360,"Family Happiness",,,"William H. Jude",,JUDE,galilee_jude,352225111116123,English,,
"God the Only Deliverer","Jehovah from His throne on high",jehovah_from_his_throne_on_high,"The Psalter: with responsive readings",PS1912,87,"God the Only Deliverer",,,,,"WESTMINSTER COLLEGE",old_113th_greiter,11231345543213456543,English,,
"A Recital of Gracious Experience","I waited for the Lord my God",i_waited_for_the_lord_my_god_yea_pat,"The Psalter: with responsive readings",PS1912,108,"A Recital of Gracious Experience",,,"George Kingsley",8.6.8.6,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Grace and Gratitude","I waited for the Lord Most High",i_waited_for_the_lord_most_high,"The Psalter: with responsive readings",PS1912,111,"Grace and Gratitude",,,"Joseph Barnby",,DUNSTAN,just_as_i_am_barnby,561751233334321,English,,
"Longings for Sanctuary Fellowship","O Lord of Hosts, to Thee I cry",o_lord_of_hosts_to_thee_i_cry,"The Psalter: with responsive readings",PS1912,226,"Longings for Sanctuary Fellowship",,,"Arthur S. Sullivan",8.6.8.6,"AUDITE AUDIENTES ME",audite_audientes_me_sullivan,333234433631763,English,,
"Days in the Sanctuary","How lovely, Lord of Hosts, to me",how_lovely_lord_of_hosts_to_me_pcusa,"The Psalter: with responsive readings",PS1912,229,"Days in the Sanctuary",,,"Joseph Barnby",8.8.8.8,ELLERTON,st_chrysostom_barnby,333321235555434,English,,
"God the Source of Joy","Almighty God, Thy lofty throne",almighty_god_thy_lofty_throne,"The Psalter: with responsive readings",PS1912,242,"God the Source of Joy",,,"Henry Basford",8.8.8.8,"LUX CŒLESTIS",lux_coelestis_basford,55554323U1D76556(U1),English,,
"The Righteous and Unrighteous","Blest is he who loves God's precepts",blest_is_he_who_loves_gods_precepts,"The Psalter: with responsive readings",PS1912,2a,"The Righteous and Unrighteous",,,"Luther O. Emerson",,REDEEMER,redeemer_emerson,513216655565112,English,,
"The Righteous and Unrighteous","Blest is he who loves God's precepts",blest_is_he_who_loves_gods_precepts,"The Psalter: with responsive readings",PS1912,2b,"The Righteous and Unrighteous",,,Beethoven,,SARDIS,sardis_beethoven,171235432333654,English,,
"God Our Guardian","O Lord, how are my foes increased!",o_lord_how_are_my_foes_increased_against,"The Psalter: with responsive readings",PS1912,5,"God Our Guardian",,,"Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Quieting Thoughts","On the good and faithful",on_the_good_and_faithful,"The Psalter: with responsive readings",PS1912,7,"Quieting Thoughts",,,"Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Faith and Peace","On the good and faithful",on_the_good_and_faithful,"The Psalter: with responsive readings",PS1912,8,"Faith and Peace",,,"Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Our Lord's Gracious Providence","Jehovah's counsels shall endure",jehovahs_counsels_shall_endure,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,68,"Our Lord's Gracious Providence",,,"James McGranahan",,"[Jehovah's counsels shall endure]",frances_mcgranahan,512153451343567,English,,
"Experience the Proof of God's Goodness","The Lord I will at all times bless",the_lord_i_will_at_all_times_bless_in_pr,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,69,"Experience the Proof of God's Goodness","O, taste and see that God is good",,"James McGranahan",,"[The Lord I will at all times bless]",the_lord_i_will_at_all_time_mcgranahan,13455645552343134556,English,,
"The Safety of Believers","God guards the good with watchful eyes",god_guards_the_good_with_watchful_eyes,"The Psalter: with responsive readings",PS1912,91a,"The Safety of Believers",,,"Herbert S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"The Safety of Believers","God guards the good with watchful eyes",god_guards_the_good_with_watchful_eyes,"The Psalter: with responsive readings",PS1912,91b,"The Safety of Believers",,,"William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"Brother James' Air","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Worship in Song: A Friends Hymnal",WinS1996,211,"Brother James' Air",,,"James Leith Macbeth Bain; Gordon Jacob; Walter W. Felton",,MAROSA,brother_james_air,135156154311711,English,"<cite>Scottish Psalter</cite>; Psalms of David in Meter",
"Delight in the House of God","How dear to me, O Lord of Hosts",how_dear_to_me_o_lord_of_hosts,"The Psalter: with responsive readings",PS1912,225,"Delight in the House of God",,,"Charles H. Gabriel",8.6.8.6,ERSKINE,erskine_gabriel,51176655132253511766,English,,
"Delight in Church Ordinances","O Lord of Hosts, how lovely",how_lovely_is_your_dwelling_o_lord,"The Psalter: with responsive readings",PS1912,227,"Delight in Church Ordinances",,,"Justin H. Knecht; Edward Husband",,"ST. EDITH",st_hilda_knecht,11712221332342711713,English,,
"Assurance of blessing","The Lord of us hath mindful been",the_lord_of_us_hath_mindful_been,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,232,"Assurance of blessing",,,"John H. Gower",,"[The Lord of us hath mindful been]",meditation_gower,333333111443255,English,,
"The blessings that follow piety","Blest the man who fears Jehovah",blest_the_man_that_fears_jehovah_walking,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,278,"The blessings that follow piety",,,"A. S. Sullivan",,"[Blest the man who fears Jehovah]",lux_eoi_sullivan,551554436653212,English,,
"Benediction Upon the God-Fearing","The Lord Who has remembered us",the_lord_who_has_remembered_us,"The Psalter: with responsive readings",PS1912,309,"Benediction Upon the God-Fearing",,,"William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Trust and Praise","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_o_my_sou_i_wil,"The Psalter: with responsive readings",PS1912,400,"Trust and Praise",,,"Charlotte A. Barnard",,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"A Trustful Appeal to God","My righteous God, Who oft of old",my_righteous_god_who_oft_of_old,"The Psalter: with responsive readings",PS1912,6,"A Trustful Appeal to God",,,"William B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"Confident Access to God","In the fullness of thy grace",in_the_fullness_of_thy_grace,"The Psalter: with responsive readings",PS1912,10,"Confident Access to God",,,"Simeon B. Marsh",7.7.7.7,MARTYN,martyn_marsh,333122233543213,English,,
"The Blessings of the God-Fearing","Who is he that fears the Lord",who_is_he_that_fears_the_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,52,"The Blessings of the God-Fearing",,,"Ignace J. Pleyel",,"[Who is he that fears the Lord]",pleyels_hymn,352342335234212,English,,
"The Friendship of the Lord","The man that fears the Lord",the_man_that_fears_the_lord_gods_way,"The Psalter: with responsive readings",PS1912,62,"The Friendship of the Lord",,,Handel,6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Blessings of the God-Fearing","Grace and truth shall mark the way",grace_and_truth_shall_mark_the_way,"The Psalter: with responsive readings",PS1912,65,"The Blessings of the God-Fearing",,,"Alberto Randegger",7.7.7.7,"EVENING PRAYER",evening_prayer_randegger,111171322222123,English,,
"The Paths of the Lord","Grace and truth shall mark the way",grace_and_truth_shall_mark_the_way,"The Psalter: with responsive readings",PS1912,68,"The Paths of the Lord",,,Cherubini,7.7.7.7,DALLAS,dallas_cherubini,565716544356571,English,,
"God's ministering spirits","The righteous cry unto the Lord",the_righteous_cry_unto_the_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,72,"God's ministering spirits","The angel of the Lord encampeth round them",,"J. B. Herbert",,"[The righteous cry unto the Lord]",the_righteous_cry_unto_the_lord_herbert,555456U1321D7676(5)5,English,,
"The Riches of God's Goodness","How great the goodness kept in store",how_great_the_goodness_kept_in_store,"The Psalter: with responsive readings",PS1912,81,"The Riches of God's Goodness",,,Mozart,,ARIEL,ariel_mozart,553331117133223,English,,
"A recital of gracious experience","I waited for the Lord my God",i_waited_for_the_lord_my_god_andpatientd,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,84,"A recital of gracious experience",,,"W. Irving Hartshorn",,"[I waited for the Lord my God]",ruth_hartshorn,533433211165325,English,,
"The God of Providence and Grace","Let all the earth Jehovah fear",let_all_the_earth_jehovah_fear,"The Psalter: with responsive readings",PS1912,86,"The God of Providence and Grace",,,"James McGranahan",,FRANCES,frances_mcgranahan,512153451343567,English,,
"The Secret of a Happy Life","Ye children, come, give ear to me",ye_children_come_give_ear_to_me,"The Psalter: with responsive readings",PS1912,89,"The Secret of a Happy Life",,,"William Arnold",8.6.8.6,ALEXANDRIA,alexandria_arnold,33235343213235432554,English,,
"An Entreaty for Mercy","Before Thy people I confess",before_thy_people_i_confess,"The Psalter: with responsive readings",PS1912,112,"An Entreaty for Mercy",,,"F. F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"Blest the Man Who Fears Jehovah","Blest the man who fears Jehovah",blest_the_man_that_fears_jehovah_walking,"Trinity Psalter Hymnal",TPH2018,128B,"Blest the Man Who Fears Jehovah",,,"William H. Jude",8.7.8.7,"GALILEE (Jude)",galilee_jude,352225111116123,English,"<cite>The Psalter</cite>, 1912; mod.",
"The Happy Subjects of Messiah's Reign","How blest the realm with favor crowned",how_blest_the_realm_with_favor_crowned,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,179,"The Happy Subjects of Messiah's Reign",,,"W. W. Gilchrist",,"[How blest the realm with favor crowned]",how_blest_the_realm_with_favor_gilchrist,33153223433317566717,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Book of Worship (Rev. ed.)",BW1870,193,,,,,,,,,English,,
"Happy the souls to Jesus join'd","Happy the souls to Jesus join'd",happy_the_souls_to_jesus_joined,"Book of Worship (Rev. ed.)",BW1870,204,,,,,8.6.8.6,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Book of Worship (Rev. ed.)",BW1870,213,,,,,8.8.8.8,,,,English,,
"Wake the song of jubilee!","Wake the song of jubilee!",wake_the_song_of_jubilee_let_it_echo,"Book of Worship (Rev. ed.)",BW1870,214,,,,,,,,,English,,
