displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Welcome Among Thy Flock of Grace","Welcome among Thy flock of grace",welcome_among_thy_flock_of_grace,"Hymnal and Liturgies of the Moravian Church",HLMC1969,571,"Welcome Among Thy Flock of Grace",,"Nicholas L. von Zinzendorf, 1700-1760; Nicholas L. von Zinzendorf, 1700-1760",,,PILGRIMAGE,pilgrimage_herrnhut,132343212311234,English,"M. tr., 1789","Herrnhut, c. 1735; C. Gregor Choralbuch, 1784"
"Welcome among thy flock of grace","Welcome among thy flock of grace",welcome_among_thy_flock_of_grace,"Hymns Arranged for the Communion Service of the Church of the United Brethren",HACS1886,12a,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Welcome among thy flock of grace","Welcome among thy flock of grace",welcome_among_thy_flock_of_grace,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,21,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Welcome among thy flock of grace","Welcome among thy flock of grace",welcome_among_thy_flock_of_grace,"Hymns Arranged for the Communion Service of the Church of the United Brethren",HACS1886,53a,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Welcome among thy flock of grace","Welcome among thy flock of grace",welcome_among_thy_flock_of_grace,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,680,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Welcome among thy flock of grace","Welcome among thy flock of grace",welcome_among_thy_flock_of_grace,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,710,,,,,,,,,English,,
"Welcome among thy flock of grace","Welcome among thy flock of grace",welcome_among_thy_flock_of_grace,"Hymnal and Liturgies of the Moravian Church",HLMC1920,803,,,"Count N. L. von Zinzendorf, 1700-1760",,,,,,English,,
"Welcome among thy flock of grace","Welcome among thy flock of grace",welcome_among_thy_flock_of_grace,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,822,,,,,,,,,English,,
"Welcome among thy flock of grace","Welcome among thy flock of grace",welcome_among_thy_flock_of_grace,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d844,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Welcome among Thy flock of grace","Welcome among Thy flock of grace",welcome_among_thy_flock_of_grace,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,913,,,"Zinzendorf, 1700-60",,,,,,,,
"Welcome among thy flock of grace","Welcome among thy flock of grace",welcome_among_thy_flock_of_grace,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,913,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
