displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""A little while"" the Lord shall come","""A little while"" the Lord shall come",a_little_while_our_lord_shall_come,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,1,,,"J. G. Deck","Z. Wyvill",,EATON,eaton_wyvill,11235432123451765554,English,,
"Open the door, He'll enter in","Behold the Saviour at the door!",behold_a_stranger_at_the_door,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,2,,"Open the door, He'll enter in","Joseph Grigg","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Jesus the Saviour is mighty to save","O! what a Saviour is Jesus the Lord!",o_what_a_savior_is_jesus_the_lord,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,3,,"Jesus the Saviour is mighty to save","Albert Midlane",,,JOYFULLY,triumph_merrill,17121232121234321321,English,,
"Are your souls the saviour seeking?","Are your souls the saviour seeking?",are_your_souls_the_savior_seeking,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,4,,,,,,"ALL IS WELL",caritas_beaty,123565533321,English,,"English "
"A little ship was on the sea","A little ship was on the sea",a_little_ship_was_on_the_sea,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,5,,,,"D. B. Thompson",,ALIDA,alida_american,51132166176555132511,English,,
"Behold, behold the Lamb of God","Behold, behold the Lamb of God",behold_behold_the_lamb_of_god_on_the_cro,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,6,,,"J. Hoskins","D. F. E. Auber",,"MERCY'S FREE",ephesus_auber,54333334565543243215,English,,
"By Thee, O God, invited","By Thee, O God, invited",by_thee_o_god_invited,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,7,,,"Mary Bowley",,,TRICHINOPOLY,whitfield_greek,12333331122771,English,,
"As the serpent raised by Moses","As the serpent raised by Moses",as_the_serpent_raised_by_moses,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,8,,,,,,HEALING,take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"""Call them in!""—the poor, the wretched","""Call them in!""—the poor, the wretched",call_them_in_the_poor_the_wretched,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,9,,,"Anna Shipton","J. H. Wilcox",,FABEN,faben_willcox,5553231555465443,English,,
"Christ is coming, are you ready?","Christ is coming, are you ready?",christ_is_coming_are_you_ready,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,10,,,"Mrs. A. H. Rule","Wm. B. Bradbury",,SHEPHERD,bradbury_bradbury,33323451532346543333,English,,
"Come, let us all unite to sing","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,11,,,,,,BEULAH,beulah_31233,31233443167131233443,English,,
"Come, let us sing the matchless worth","Come, let us sing the matchless worth",come_let_us_sing_the_praise_of_god,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,12,,,Medley,"Dr. L. Mason",,ARIEL,ariel_mozart,553331117133223,English,,
"""Come!"" 'tis Jesus gently calling","""Come!"" 'tis Jesus gently calling",come_tis_jesus_gently_calling_ye_with_ca,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,13,,,,"Wm. J. Kirkpatrick",,"'TIS SO SWEET TO TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"O, the glory of the grace","God in mercy sent His Son",god_in_mercy_sent_his_son,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,14,,"O, the glory of the grace","H. K. Burlingham",Mendelssohn,,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Only trust Him, only trust Him","Come, ev'ry soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,15,,"Only trust Him, only trust Him","J. H. S.","J. H. Stockton",,"[Come, ev'ry soul by sin oppressed]",stockton_stockton,5565133215531235531,English,,
"Everlasting glory unto Jesus be!","Everlasting glory unto Jesus be!",everlasting_glory_unto_jesus_be,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,16,,,,,,TRIUMPH,triumph_53321,5332117522171533,English,,
"He sitteth o'er the waterfloods","He sitteth o'er the waterfloods",he_sitteth_over_the_water_floods,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,17,,,"Henry Bennett","Henry Bennett",,SOVEREIGNTY,sovereignty_bennett,33343322344543,English,,
"He comes! He comes! the Bridegroom comes!","He comes! He comes! the Bridegroom comes!",he_comes_he_comes_the_bridegroom_comes,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,18,,,,"Dr. L. Mason",,OSTEND,ostend_mason,534556553234535,English,,
"How loving is Jesus","How loving is Jesus",how_loving_is_jesus_who_came_from_the_sk,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,19,,,"R. H. Ballantyne","A. J. Gordon",,FULLNESS,gordon_gordon,13443213277113443,English,,
"How many children say","How many children say",how_many_children_say,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,20,,,,"Dr. L. Mason",,LISCHER,lischer_schneider,512346513554543,English,,
"How precious and pure is the truth!","How precious and pure is the truth!",how_precious_and_pure_is_the_truth,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,21,,,,,,"DE FLEURY",contrast_german,115131354345543,English,,German
"I am not told to labor","I am not told to labor",i_am_not_told_to_labor,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,22,,,"A. Midlane","George James Webb",,WEBB,webb_webb,51131161512325,English,,
"I left it all with Jesus","I left it all with Jesus",i_left_it_all_with_jesus_long_ago,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,23,,,"Miss Ellen H. Willis","Miss H. M. Warner",,"[I left it all with Jesus]",i_left_it_all_with_jesus_warner,53332315615333231561,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,24,,,"H. Bonar","Geo. F. Root",,VARINA,varina_rinck,55551333511123,English,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,25,,,"Emily H. Miller","Geo. F. Root",,"[I love to hear the story]",ellon_root,51111321122171133335,English,,
"I love to sing of Jesus","I love to sing of Jesus",i_love_to_sing_of_jesus_the_story_all_so,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,26,,,,,,HIGHBRIDGE,highbridge_51712,517123343247151,English,,
"Inquire, my soul, inquire!","Inquire, my soul, inquire!",inquire_my_soul_inquire,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,27,,,,"Miss Mary Anne Browne",,BROWNE,plymouth_browne,51177154345622334,English,,
"I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,28,,,,"J. Reading, 1690-1766",,PORTUGUESE,adeste_fideles_wade,115125532343211,English,,
"I've found a Friend; O, such a Friend!","I've found a Friend; O, such a Friend!",ive_found_a_friend_o_such_a_friend,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,29,,,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend; O, such a Friend!]",friend_stebbins,5533343221765651,English,,
"I was a wand'ring sheep","I was a wand'ring sheep",i_was_a_wandering_sheep,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,30,,,Bonar,"J. Zundel",,LEBANON,lebanon_zundel,51117125222123533333,English,,
"""Jesus,"" Lord and Saviour is","""Jesus,"" Lord and Saviour is",jesus_lord_and_savior_is,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,31,,,,"Arthur Cottman",,BEACHLEY,beachley_cottman,321576565612232,English,,
"Draw me nearer, nearer blessed Lord","I am Thine, O Lord; I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,32,,"Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord; I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Who is the King of glory?","Lift up your heads, eternal gates",lift_up_your_heads_eternal_gates_a_glow,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,33,,"Who is the King of glory?",,"C. L.",,"[Lift up your heads, eternal gates]",lift_up_your_heads_eternal_gates_55511,555111566667175,English,,
"Love not the world: its smiles, its hopes","Love not the world: its smiles, its hopes",love_not_the_world_its_smiles_its_hopes,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,34,,,"Mrs. A. H. Rule","Mrs. A. H. Rule",,"[Love not the world: its smiles, its hopes]",love_not_the_world_its_smiles_rule,511766155112511,English,,
"Midst the darkness, storm, and sorrow","Midst the darkness, storm, and sorrow",midst_the_darkness_storm_and_sorrow,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,35,,,,,,"[Midst the darkness, storm, and sorrow]",midst_the_darkness_storm_12345,12345665531236554544,English,,
"Precious, priceless love of Jesus!","Mighty, mighty love of Jesus!",mighty_mighty_love_of_jesus,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,36,,"Precious, priceless love of Jesus!","A. A. P.","Geo. C. Stebbins",,"[Mighty, mighty love of Jesus!]",mighty_mighty_love_of_jesus_stebbins,332672155113212,English,,
"Hallelujah! Thine the glory","My God, I have found",my_god_i_have_found_the_thrice_blessed_g,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,37,,"Hallelujah! Thine the glory","John Gambold","John J. Husband",,"[My God, I have found]",revive_us_again_husband,511111233331355,English,,
"O blessed, precious Saviour","O blessed, precious Saviour",o_blessed_precious_savior,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,38,,,"A. H. Rule","Alice A. Spottiswoode",,"[O blessed, precious Saviour]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"O! come to Jesus, children, come","O! come to Jesus, children, come",o_come_to_jesus_children_come,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,39,,,,,,"DONT'S DELAY",will_you_go_embry,511223455433215,English,,
"""It is finished!"" yes, indeed","Nothing, either great or small",nothing_either_great_or_small_nothing_si,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,40,,"""It is finished!"" yes, indeed","James Proctor","Ira D. Sankey",,"[Nothing, either great or small]",nothing_either_great_or_sm_sankey_55551,555512344771555,English,,
"O, come, O come, and don't delay!","O, come to Jesus, sinner, come!",o_come_to_jesus_sinner_come_secure_a,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,41,,"O, come, O come, and don't delay!",,"B. U. Gebhardt",,"[O, come to Jesus, sinner, come!]",o_come_to_jesus_sinner_come_gebhardt,3453143222345643,English,,
"O! for the robe of whiteness","O! for the robe of whiteness",o_for_the_robe_of_whiteness_to_walk_with,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,42,,,"Miss C. L. Smith","Dr. Lowell Mason",,WORK,work_song_mason,534556511112353,English,,
"O gracious Saviour, Thou hast giv'n","O gracious Saviour, Thou hast giv'n",o_gracious_savior_thou_hast_given,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,43,,,,,,"[O gracious Saviour, Thou hast giv'n]",o_gracious_savior_thou_hast_given_53217,532174325543215321,English,,
"O Lamb of God, still keep us","O Lamb of God, still keep us",o_lamb_of_god_still_keep_me,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,44,,,"J. G. Deck",,,"[O Lamb of God, still keep us]",o_lamb_of_god_still_keep_us_53321,53321477117125333327,English,,German
"O! would you know my Saviour","O! would you know my Saviour",o_would_you_know_my_savior,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,45,,,,,,"[O! would you know my Saviour]",ein_schaeflein_von_der_waiden,532165651615324,English,,
"O, what a glorious truth is this","O, what a glorious truth is this",o_what_a_glorious_truth_is_this,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,46,,,,"D. F. E. Auber",,"MERCY'S FREE",ephesus_auber,54333334565543243215,English,,
"One there is above all others","One there is above all others",one_there_is_above_all_others_o_how_he_l,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,47,,,"Miss Marianne Nunn","Hubert P. Main",,"[One there is above all others]",one_there_is_above_all_others_main,55531653653255541,English,,
"Salvation thro' Christ Jesus!","Salvation thro' Christ Jesus!",salvation_through_christ_jesus,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,48,,,,"Dr. Lowell Mason",,MISSIONARY,missionary_hymn_mason,135565317143321,English,,
"Our sins were borne by Jesus","Our sins were borne by Jesus",our_sins_were_borne_by_jesus,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,49,,,"H. Bonar",,,MALTON,malton_12334,1(2)334453566165,English,,
"Passing onward, quickly passing","Passing onward, quickly passing",passing_onward_quickly_passing,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,50,,,,"Dr. Thos. Hastings",,ZION,zion_hastings,555315651122171,English,,
