displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Christ, Thou bright and Morning Star","O Christ, Thou bright and Morning Star",o_christ_thou_bright_and_morning_star,"Chorale Book for England, The",CBE,144,"O Christ, Thou bright and Morning Star",,Anon.,,,,,,English,,
"O Christ, Thou bright and morning Star","O Christ, Thou bright and morning Star",o_christ_thou_bright_and_morning_star,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,24,,,"Miss Winkworth; Basil Foertzsch",,8.6.8.6,"O CHRISTE MORGENSTERNE",o_christe_morgensterne_gesius,11116522234422134443,English,,
"O Christ, Thou bright and morning Star","O Christ, Thou bright and morning Star",o_christ_thou_bright_and_morning_star,"Book of Worship with Hymns and Tunes ",BWHT1899,192,,,"Catherine Winkworth","James Lucas",,SWANWICK,swanwick_lucas,511312713421653,English,,
"O Christ, Thou bright and morning Star","O Christ, Thou bright and morning Star",o_christ_thou_bright_and_morning_star,"Common Service Book of the Lutheran Church",LHTC1918,350,,,"Unknown; Catherine Winkworth","Bartholomäus Gesius",,"O CHRISTE MORGENSTERNE",o_christe_morgensterne_gesius,11116522234422134443,English,,
"O Christ, Thou bright and Morning Star","O Christ, Thou bright and Morning Star",o_christ_thou_bright_and_morning_star,"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)",LG1881,S2-97,,,"Anon.; Catherine Winkworth",,,,,,English,,
"O Christ, Thou bright and morning star","O Christ, Thou bright and morning star",o_christ_thou_bright_and_morning_star,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,22,,,"Catherine Winkworth, 1827-1878",,,,,,English,,
"O Christ, Thou bright and morning Star","O Christ, Thou bright and morning Star",o_christ_thou_bright_and_morning_star,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,24,,,"Basil Foertzsch; Miss Winkworth",,,,,,English,,
"O Christ, Thou bright and morning Star","O Christ, Thou bright and morning Star",o_christ_thou_bright_and_morning_star,"The Book of Worship",BWUU1907,197,,,"Catherine Winkworth; Unknown",,8.6.8.6,,,,,,
"O Christ, Thou bright and morning star","O Christ, Thou bright and morning star",o_christ_thou_bright_and_morning_star,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,210,,,"Catherine Winkworth, 1827-1878",,,,,,,,
"O Christ, Thou bright and morning star","O Christ, Thou bright and morning star",o_christ_thou_bright_and_morning_star,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d324,,,"Catherine Winkworth, 1827-1878",,,,,,,,
"O Christ, Thou bright and morning star","O Christ, Thou bright and morning star",o_christ_thou_bright_and_morning_star,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d380,,,"Catherine Winkworth, 1827-1878",,,,,,English,,
