displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"See, Christian, see how time steals on","See, Christian, see how time steals on",see_christian_see_how_time_steals_on,"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.",CPN11851,d321,,,,,,,,,,,
"See, Christian, see how time steals on","See, Christian, see how time steals on",see_christian_see_how_time_steals_on,"The Christian Psalmist",CP1854,d578,,,,,,,,,,,
"See, Christian, see how time steals on","See, Christian, see how time steals on",see_christian_see_how_time_steals_on,"The Social Lyrist: a Collection of Sentimental, Patriotic and Pious Songs",SLCS1840,d21,,,,,,,,,,,
"See, Christian, see how time steals on","See, Christian, see how time steals on",see_christian_see_how_time_steals_on,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d174,,,,,,,,,,,
"See, Christian, see how time steals on","See, Christian, see how time steals on",see_christian_see_how_time_steals_on,"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use",SMBT1846,d197,,,,,,,,,,,
"See, Christian, see how time steals on","See, Christian, see how time steals on",see_christian_see_how_time_steals_on,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d199,,,,,,,,,,,
"See, Christian, see how time steals on","See, Christian, see how time steals on",see_christian_see_how_time_steals_on,"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces",ZHSS1852,d259,,,,,,,,,,,
"See, Christian, see how time steals on","See, Christian, see how time steals on",see_christian_see_how_time_steals_on,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d281,,,,,,,,,,,
"The Christian's welcome home","See, Christian, see, how time steals on",see_christian_see_how_time_steals_on,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,44,"The Christian's welcome home",,,,,"THE CHRISTIAN'S WELCOME HOME",the_christians_welcome_home_devereux,565531432531432,,,
"See, Christians, see how the time steals on!","See, Christians, see how the time steals on!",see_christian_see_how_time_steals_on,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,642,,,,,,,,,English,,
"The Christian's Welcome Home","See, Christian, see how time steals on",see_christian_see_how_time_steals_on,"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German",SMCB1856,162,"The Christian's Welcome Home",,,,,,,,,,
"Welcome home, welcome home","See, Christian, see how time steals on",see_christian_see_how_time_steals_on,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d277,,"Welcome home, welcome home",,,,,,,,,
"Welcome home, welcome home","See, Christian, see how time steals on",see_christian_see_how_time_steals_on,"General Baptist Hymn Book",GBHB1859,d405,,"Welcome home, welcome home",,,,,,,English,,
