displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The flowing fountain","A fountain of life is flowing",a_fountain_of_life_is_flowing,"Bright Gems",BG1887,d1,"The flowing fountain","Come, come to the fountain","Ada Blenkhorn",,,,,,,,
"Ye [You] must be born again","A ruler once came to [unto] Jesus [the Savior] by",a_ruler_once_came_to_jesus_by_night,"Bright Gems",BG1887,d2,,"Ye [You] must be born again","William T. Sleeper",,,,,,,,
"At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Bright Gems",BG1887,d3,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,,,
"Yes, Jesus is mighty to save","All glory to Jesus be given that life and salvation are free",all_glory_to_jesus_be_given_that_life_an,"Bright Gems",BG1887,d4,,"Yes, Jesus is mighty to save","Annie Wittenmeyer",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Bright Gems",BG1887,d5,,,"John Rippon; Edward Perronet",,,,,,,,
"All people that on earth do dwell, Sing to the Lord with cheerful voice","All people that on earth do dwell, Sing to the Lord with cheerful voice",all_people_that_on_earth_do_dwell,"Bright Gems",BG1887,d6,,,"William Kethe",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Bright Gems",BG1887,d7,,,"Philip P. Bliss",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Bright Gems",BG1887,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest word of God, send forth thy light","An open Bible for the world, May this our glorious",an_open_bible_for_the_world_may_this_our,"Bright Gems",BG1887,d9,,"Blest word of God, send forth thy light","Henry M. King",,,,,,,,
"Arise, quickly arise","Angel came to Peter one",an_angel_came_to_peter_one_night,"Bright Gems",BG1887,d10,,"Arise, quickly arise","N. B. Sargent",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Bright Gems",BG1887,d11,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Awake, my soul, the Savior lives","Awake, my soul, and greet the dawn",awake_my_soul_and_greet_the_dawn,"Bright Gems",BG1887,d12,,"Awake, my soul, the Savior lives","Robert Lowe Fletcher",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Bright Gems",BG1887,d13,,,"Samuel Medley",,,,,,,,
"Be still, O heart, why fear and tremble","Be still, O heart, why fear and tremble",be_still_o_heart_why_fear_and_tremble,"Bright Gems",BG1887,d14,,,"Jean H. Watson",,,,,,,,
"Beautiful beams of sunshine","Beautiful beams of sunshine",beautiful_beams_of_sunshine,"Bright Gems",BG1887,d15,,,"Peter P. Bilhorn",,,,,,,,
"Zion, Zion, holy [lovely] Zion","Beautiful Zion, built above, beautiful city that I love",beautiful_zion_built_above_gill,"Bright Gems",BG1887,d16,,"Zion, Zion, holy [lovely] Zion","Theo. C. Perkins; George Gill",,,,,,,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Bright Gems",BG1887,d17,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Blessed Bible, how I love it","Blessed Bible, how I love it",blessed_bible_how_i_love_it,"Bright Gems",BG1887,d18,,,"Phoebe Palmer",,,,,,,,
"Blessed Redeemer, graciously hear us","Blessed Redeemer, graciously hear us",blessed_redeemer_graciously_hear_us,"Bright Gems",BG1887,d19,,,"Fanny J. Crosby",,,,,,,,
"Precious blood of Calvary","Blessed stream from Calvary's hill",blessed_stream_from_calvarys_hill,"Bright Gems",BG1887,d20,,"Precious blood of Calvary","Eliza E. Hewitt",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Bright Gems",BG1887,d21,,,"John Fawcett",,,,,,,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"Bright Gems",BG1887,d22,,,"T. J. Potter",,,,,,,,
"Glory, glory hallelujah, though a stranger here","Christians, I am on my journey",christians_i_am_on_my_journey,"Bright Gems",BG1887,d23,,"Glory, glory hallelujah, though a stranger here",,,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Bright Gems",BG1887,d24,,,"Robert Robinson",,,,,,,,
"O blessed thought, it cheers the darkest day","Come, walk and talk with Jesus",come_walk_and_talk_with_jesus,"Bright Gems",BG1887,d25,,"O blessed thought, it cheers the darkest day","Martha C. Oliver",,,,,,,,
"Come with thy sins to the fountain","Come with thy sins to the fountain",come_with_thy_sins_to_the_fountain_come,"Bright Gems",BG1887,d26,,,"Fanny J. Crosby",,,,,,,,
"We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Bright Gems",BG1887,d27,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,,,
"Whiter than snow, yes, whiter than snow","Dear [Lord] [Well] Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Bright Gems",BG1887,d28,,"Whiter than snow, yes, whiter than snow","James L. Nicholson",,,,,,,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"Bright Gems",BG1887,d29,,,"Anne Steele",,,,,,,,
"Christ is coming as the King of kings","Father, when shall all the weary earth",father_when_shall_all_the_weary_earth,"Bright Gems",BG1887,d30,,"Christ is coming as the King of kings","Dennis Wortman",,,,,,,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"Bright Gems",BG1887,d31,,,"Hugh Stowell",,,,,,,,
"Glory, glory, glory, evermore with Jesus","From glory unto glory",from_glory_unto_glory,"Bright Gems",BG1887,d32,,"Glory, glory, glory, evermore with Jesus","Frances Ridley Havergal",,,,,,,,
"From this bleak hill of storms","From this bleak hill of storms",from_this_bleak_hill_of_storms,"Bright Gems",BG1887,d33,,,"Horatius Bonar",,,,,,,,
"Gather up the rays of sunshine","Gather up the rays of sunshine",gather_up_the_rays_of_sunshine,"Bright Gems",BG1887,d34,,,"Peter P. Bilhorn",,,,,,,,
"Arise, for thy Light is come","Give thanks and rejoice in the name of the Lord",give_thanks_and_rejoice_in_the_name_of_t,"Bright Gems",BG1887,d35,,"Arise, for thy Light is come","Frank M. Davis",,,,,,,,
"Go and tell it","Go and tell to every tribe and nation",go_and_tell_to_every_tribe_and_nation,"Bright Gems",BG1887,d36,,"Go and tell it","Ralph E. Hudson",,,,,,,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Bright Gems",BG1887,d37,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,,,
"O 'twas love, 'twas wondrous love","God loved [loves] the [a] world of sinners lost",god_loved_the_world_of_sinners_lost,"Bright Gems",BG1887,d38,,"O 'twas love, 'twas wondrous love","Martha M. Stockton",,,,,,,,
"God will take care of you [me] All [And] through the day","God will take care of you [me] All [And] through the day",god_will_take_care_of_you_all_through_th,"Bright Gems",BG1887,d39,,,"Frances Ridley Havergal",,,,,,,,
"Give thy heart to me","Hark, there comes a whisper",hark_there_comes_a_whisper,"Bright Gems",BG1887,d40,,"Give thy heart to me","Fanny J. Crosby",,,,,,,,
"Joyous praises","Hark, 'tis Christmas day",hark_tis_christmas_day,"Bright Gems",BG1887,d41,"Joyous praises",,"William Leslie Mason",,,,,,,,
"Send the word, till the millions have heard","Have the millions been told of the banquet",have_the_millions_been_told_of_the_banqu,"Bright Gems",BG1887,d42,,"Send the word, till the millions have heard","A. Rosalthe Carey",,,,,,,,
"How long, sometimes, a day appears [the days appear]","How long, sometimes, a day appears [the days appear]",how_long_sometimes_a_day_appears,"Bright Gems",BG1887,d43,,,"Ann Taylor Gilbert",,,,,,,,
"I am trusting, Lord, in thee","I am coming to the cross, I am poor",i_am_coming_to_the_cross_i_am_poor_and,"Bright Gems",BG1887,d44,,"I am trusting, Lord, in thee","WIlliam McDonald",,,,,,,,
"I am dwelling in the shadow","I am dwelling in the shadow",i_am_dwelling_in_the_shadow,"Bright Gems",BG1887,d45,,,"A. M. Hicks",,,,,,,,
"Hallelujah, Jesus saves me","I am glad, O so glad that to Jesus I came",i_am_glad_o_so_glad_that_to_jesus_i_came,"Bright Gems",BG1887,d46,"Hallelujah, Jesus saves me",,"William G. Collins",,,,,,,,
"Walking in fair Beulah land","I am happy in the Lord, I am trusting",i_am_happy_in_the_lord_i_am_trusting,"Bright Gems",BG1887,d47,"Walking in fair Beulah land",,"Harriet E. Jones",,,,,,,,
"I'm kneeling at the door","I am kneeling, Lord, at mercy's gate",i_am_kneeling_lord_at_mercys_gate,"Bright Gems",BG1887,d48,,"I'm kneeling at the door","Lydia Baxter",,,,,,,,
"I am sweeping through the gates","I am now a child of God, For I'm washed",i_am_now_a_child_of_god_for_im_washed,"Bright Gems",BG1887,d49,"I am sweeping through the gates","In the blood of yonder Lamb","John Parker",,,,,,,,
"I am resting in the Lord, trusting","I am resting in the Lord, trusting",i_am_resting_in_the_lord_trusting,"Bright Gems",BG1887,d50,,,"Fanny J. Crosby",,,,,,,,
