displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Most Holy Mary, at thy feet thy children","O mother blest, whom God bestows",o_mother_blest_whom_god_bestows,"Catholic Hymns, Gregorian Institute Hymnal, Organ Accompaniments to the 3rd and Augmented Edition",CHGI1954,d63,,"Most Holy Mary, at thy feet thy children","Edmund Vaughan; Alfonso M. de Liguori",,,,,,English,,
Memorare,"O Mother blest! whom God bestows",o_mother_blest_whom_god_bestows,"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs",ELHH1884,66,Memorare,"Most Holy Mary! at thy feet",,,,,,,,,
"Most Holy Mary, at thy feet thy children","O mother blest, whom God bestows",o_mother_blest_whom_god_bestows,"Sursum Corda: a Manual of English Hymns and Prayers for the Use of CatholicSchools and Choirs",SCME1888,d74,,"Most Holy Mary, at thy feet thy children","Edmund Vaughan; Alfonso M. de Liguori",,,,,,,,
"Most Holy Mary, at thy feet thy children","O mother blest, whom God bestows",o_mother_blest_whom_god_bestows,"Manual of Hymns for Congregational Singing, Prayers and Pious Practices",MHCS1903,d75,,"Most Holy Mary, at thy feet thy children","Edmund Vaughan; Alfonso M. de Liguori",,,,,,English,,
"Most Holy Mary, at thy feet thy children","O mother blest, whom God bestows",o_mother_blest_whom_god_bestows,"Cantate Omnes ... with Supplement",COS1958,d78,,"Most Holy Mary, at thy feet thy children","Edmund Vaughan; Alfonso M. de Liguori",,,,,,,,
"Most Holy Mary, at thy feet thy children","O mother blest, whom God bestows",o_mother_blest_whom_god_bestows,"Roman Hymnal, Complete edition: a Complete Manual of English Hymns and Latin Chants. 25th ed.",RHCC1884,d108,,"Most Holy Mary, at thy feet thy children","Edmund Vaughan; Alfonso M. de Liguori",,,,,,,,
"Most Holy Mary, at thy feet thy children","O mother blest, whom God bestows",o_mother_blest_whom_god_bestows,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d109,,"Most Holy Mary, at thy feet thy children","Edmund Vaughan; Alfonso M. de Liguori",,,,,,English,,
"Most Holy Mary, at thy feet thy children","O mother blest, whom God bestows",o_mother_blest_whom_god_bestows,"The New Saint Basil Hymnal",NSBH1958,d110,,"Most Holy Mary, at thy feet thy children","Edmund Vaughan; Alfonso M. de Liguori",,,,,,,,
"Thou art clement, thou art chaste","O mother blest, whom God bestows",o_mother_blest_whom_god_bestows,"The Ave Maria Hymnal. 2nd rev. ed.",AMH21941,d121,,"Thou art clement, thou art chaste","Edmund Vaughan; Alfonso M. de Liguori",,,,,,,,
"Thou art clement, thou art chaste","O mother blest, whom God bestows",o_mother_blest_whom_god_bestows,"St. Basil's Hymnal. Rev. ed.",SBHR1918,d131,,"Thou art clement, thou art chaste","Edmund Vaughan; Alfonso M. de Liguori",,,,,,,,
"Thou art clement, thou art chaste","O mother blest, whom God bestows",o_mother_blest_whom_god_bestows,"St. Basil's Hymnal ... 10th ed.",SBH11906,d140,,"Thou art clement, thou art chaste","Edmund Vaughan; Alfonso M. de Liguori",,,,,,,,
