meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
11.10.10.11,"Now the green blade riseth from the buried grain","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,204,,,"John Macleod Campbell Crum, 1872-1958","Marcel Dupré, 1886-1971; Roy F. Kehl, b. 1935; George Mims, b. 1938","NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,
"11.10.11.10 with refrain","Publish glad tidings","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,539,,"Publish glad tidings","Mary Ann Thomson, 1834-1923","James Walch, 1837-1901",TIDINGS,tidings_walch,134555132211765,English,,
11.10.11.10.10,"Father eternal, Ruler of creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,573,,,"Laurence Housman, 1865-1959","Geoffrey Turton Shaw, 1879-1943",LANGHAM,langham_shaw,54321345375,English,,
11.10.11.10,"Brightest and best of the stars of the morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,117,,,"Reginald Heber, 1783-1826","James Proctor Harding, 1850-1911","MORNING STAR",morning_star_harding,321765517132543,English,,
11.10.11.10,"Brightest and best of the stars of the morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,118,,,"Reginald Heber, 1783-1826",,"STAR IN THE EAST",star_in_the_east_11215,11215577176513125457,English,,
11.10.11.10,"Ancient of Days, who sittest throned in glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,363,,,"William Croswell Doane , 1832-1913","Alec Wyton, b. 1921",COBURN,coburn_wyton,,English,,
11.10.11.10,"Hope of the world, thou Christ of great compassion","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,472,,,"Georgia Harkness, 1891-1974","Claude Goudimel, 1514-1572","DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"<i>Trente quatre pseaumes de David, </i>1551 (melody)"
11.10.11.10,"O Jesus Christ, may grateful hymns be rising","O Jesus Christ, may grateful hymns be rising",o_jesus_christ_may_grateful_hymns_be_ris,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,590,,,"Bradford Gray Webster, b. 1898","David Evans, 1874-1948",CHARTERHOUSE,charterhouse_evans,51231432316,English,,
11.10.11.10,"By gracious powers so wonderfully sheltered","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,695,,,"F. Pratt Green, b. 1903; Dietrich Bonhoeffer, 1906-1945","Charles Hubert Hastings Parry, 1848-1918",INTERCESSOR,intercessor_parry,176556133211765,English,,
11.10.11.10,"By gracious powers so wonderfully sheltered","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,696,,,"F. Pratt Green, b. 1903; Dietrich Bonhoeffer, 1906-1945","Joseph Gelineau, b. 1920 ","LE CÉNACLE",le_cenacle_gelineau,13422113422,English,,
11.10.11.9,"Christ the Victorious, give to your servants","Christ the Victorious, give to your servants",christ_the_victorious_give_to_your_serva,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,358,,,"Carl P. Daw, Jr., b. 1944","Alexis Lvov, 1799-1870",RUSSIA,russian_hymn_lvov,566531176564553,English,,
11.10.11.9,"God the Omnipotent! King, who ordainest","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,569,,,"Henry Fothergill Chorley, 1808-1872 ; John Ellerton, 1926-1893","Alexis Lvov, 1799-1870",RUSSIA,russian_hymn_lvov,566531176564553,English,,
11.11.11.11.11,"""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,179,,,"Venantius Honorius Fortunatus, 540?-600?; John Ellerton, 1826-1893","Arthur Seymour Sullivan, 1842-1900",FORTUNATUS,fortunatus_sullivan,1712343211713,English,,
11.11.11.11,"Away in a manger, no crib for his bed","Away in a manger, no crib for his bed",away_in_a_manger_no_crib_for_a_bed,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,101,,,,"William James Kirkpatrick, 1838-1921; Ralph Vaughan Williams, 1872-1958","CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,"Traditional carol",
11.11.11.11,"Humbly I adore thee, Verity unseen","Humbly I adore thee, Verity unseen",humbly_i_adore_thee_verity_unseen,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,314,,,"Thomas Aquinas, 1225?-1274","Charles Winfred Douglas, 1867-1944","ADORO DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,"Tr. sts. 1-3: <cite>The Hymnal 1940 </cite>; Tr. st. 4: <cite>Hymnal 1982</cite>","French church melody, Mode 5, <i>Processionale, </i>1697"
11.11.11.11,"Jesus, Son of Mary, fount of life alone","Jesus, Son of Mary, fount of life alone",jesus_son_of_mary_fount_of_life,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,357,,,"Edmund Stuart Palmer, 1856-1931","Ricahrd Proulx, b. 1937","ADORO DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"French church melody, Mode 5, <i>Processionale, </i>1697"
11.11.11.11,"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,423,,,"Walter Chalmers Smith, 1824-1908","John Roberts, 1822-1877","ST DENIO",st_denio,164275133211642,English,,
11.11.11.11,"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,636,,,,"Calvin Hampton, 1938-1984; Eugene W. Hancock, b. 1929",FOUNDATION,foundation_american,56161511313556161511,English,"K. in John Rippon's <cite>Selection, </cite>1787, alt.","<i>The Sacred Harp, </i>1844"
11.11.11.11,"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,637,,,,"Johann Michael Haydn, 1737-1806; Lois Fyfe, b. 1927",LYONS,lyons,511231443251123,English,"K. in John Rippon's<cite> Selection</cite>, 1787, alt.",
11.11.11.5,"Father, we praise thee, now the night is over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,1,,,"Percy Dearmer,1867-1936","Ralph Vaughan Williams, 1872-1958","CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin, 10th cent.","<i>Antiphoner, </i>1681 (melody from)"
11.11.11.5,"Father, we praise thee, now the night is over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,2,,,"Percy Dearmer, 1867-1936","Roy F. Kehl, b. 1935","NOCTE SURGENTES",nocte_surgentes_24344,243442312444445,English,"Latin, 10th cent.","Plainsong, Mode 3, Nevers MS., 13th cent."
11.11.11.5,"Christ, mighty Savior, Light of all creation","Christ, mighty Savior, Light of all creation",christ_mighty_savior_light_of_all_creat,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,33,,,"Alan G. McDougall, 1895-1964; Anne K. LeCroy, b. 1930","Ricahrd Proulx, b. 1937","CHRISTE, LUX MUNDI",christe_lux_mundi_plainsong,,English,"Mozarbic, 10th cent.","Plainsong, Mode 7, Freiburg MS., 14th cent."
11.11.11.5,"Christ, mighty Savior, Light of all creation","Christ, mighty Savior, Light of all creation",christ_mighty_savior_light_of_all_creat,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,34,,,"Alan G. McDougall, 1895-1964; Anne K. LeCroy, b. 1930","Richard Wayne Dirksen, b. 1921","INNISFREE FARM",innisfree_farm_dirksen,,English,"Mozarbic, 10th cent.",
11.11.11.5,"Christ, Mighty Savior, Light of all creation","Christ, Mighty Savior, Light of all creation",christ_mighty_savior_light_of_all_creat,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,35,,,"Alan G. Mc Dougall, 1895-1964; Anne K. LeCroy, b. 1930","David Hurd, b. 1950","MIGHTY SAVIOR",mighty_savior_hurd,553534321213313,English,"Mozarbic, 10th cent.",
11.11.11.5,"We the Lord's people, heart and voice uniting","We the Lord's people, heart and voice uniting",we_the_lords_people_heart_and_voice_unit,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,51,,,"John E. Bowers, b. 1923","Richard Wayne Dirksen, b. 1921","DECATUR PLACE",decatur_place,,English,,
11.11.11.5,"Ah, holy Jesus, how hast thou offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,158,,,"Johann Heermann, 1585-1647; Robert Seymour Bridges, 1844-1930","Johann Cruger, 1598-1662","HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
11.11.11.5,"Over the chaos of the empty waters","Over the chaos of the empty waters",over_the_chaos_of_the_empty_waters,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,176,,,,"Robert Roth, b. 1928","WEST PARK",west_park,,English,"<cite>A Monastic Breviary, </cite>1976 (st. 1-2); <cite>Hymnal 1982</cite> (st. 3)",
11.11.11.5,"Over the chaos of the empty waters","Over the chaos of the empty waters",over_the_chaos_of_the_empty_waters,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,177,,,,"Hank Beebe, b. 1926",BICKFORD,bickford_beebe,1D7U122D6666U111D7U1,English,"<cite>A Monastic Breviary, </cite>1976 (st. 1-2); <cite>Hymnal 1982</cite> (st. 3)",
11.11.11.5,"By the Creator, Joseph was appointed","By the Creator, Joseph was appointed",by_the_creator_joseph_was_appointed,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,261,,,"Hieronimo Casanate, d. 1700","Thomas Foster, b. 1938","CAELITUM JOSEPH",caelitum_joseph,545432317443455,English,"Tr.: <cite>Hymnal 1982</cite>","Plainsong, Mode 1, Worcester MS., 13th cent.; <i>Schola Antiqua</i> 1983 (ver.)"
11.11.11.5,"By the Creator, Joseph was appointed","By the Creator, Joseph was appointed",by_the_creator_joseph_was_appointed,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,262,,,"Hieronimo Casanate, d. 1700","Hank Beebe, b. 1926",BICKFORD,bickford_beebe,1D7U122D6666U111D7U1,English,"Tr.: <cite>Hymnal 1982</cite>",
11.11.11.5,"Christ, the fair glory of the holy angels","Christ, the fair glory of the holy angels",christ_the_fair_glory_of_the_holy_ang_ma,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,282,,,"Rabanus Maurus, 776-856","Ralph Vaughan Williams, 1872-1958","CAELITES PLAUDANT",coelites_plaudant,1D565(4)3675U11(D7),English,"Ver.: <cite>Hymnal 1940,</cite> alt.",
11.11.11.5,"Christ, the fair glory of the holy angels","Christ, the fair glory of the holy angels",christ_the_fair_glory_of_the_holy_ang_ma,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,283,,,"Rabanus Maurus, 776-856","David Hurd, b. 1950","CAELITUM JOSEPH",caelitum_joseph,545432317443455,English,"Ver.: <cite>Hymnal 1940,</cite> alt.","Plainsong, mode 1"
11.11.11.5,"Wherefore, O Father, we thy humble servants here","Wherefore, O Father, we thy humble servants here",wherefore_o_father_we_thy_humble_jervois,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,338,,,"William Henry Hammond Jervois, 1852-1905","Johann Cruger, 1598-1662; Friedrich Layriz, 1808-1859","LOBT DEN HERREN",lobet_den_herren_cruger,5176534554356716,English,,
11.11.11.5,"Only begotten, Word of God eternal","Only begotten, Word of God eternal",only_begotten_word_of_god_eternal,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,360,,,"Maxwell Julius Blacker, 1822-1888","Healy Willan, 1880-1968",ROUEN,iste_confessor_poitiers,153451234321153,English,"Latin, ca. 9th cent.","<i>Vesperale, </i>1746 (melody)"
11.11.11.5,"Only begotten, Word of God eternal","Only begotten, Word of God eternal",only_begotten_word_of_god_eternal,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,361,,,"Maxwell Julius Blacker, 1822-1888",,"CAELITUM JOSEPH",caelitum_joseph,545432317443455,English,"Latin, ca. 9th cent.","Plainsong, mode 1; Schola Antiqua, 1983 (ver.)"
11.11.12.11,"Jesus, our mighty Lord, our strength in sadness","Jesus, our mighty Lord, our strength in sadness",jesus_our_mighty_lord_our_strength_in,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,478,,,"Clement of Alexandria, 170?-220?; F. Bland Tucker, 1895-1984","Ralph Vaughan Williams, 1872-1958","MONK'S GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"Sussex folk melody"
11.11.12.11,"He who would valiant be 'gainst all disaster","He who would valiant be 'gainst all disaster",he_who_would_valiant_be,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,565,,,"Percy Dearmer, 1868-1936; John Bunyan, 1628-1688","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","MONK'S GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"Sussex folk melody"
11.12.12.10,"Holy, holy, holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,362,,,"Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-1876",NICAEA,nicaea_dykes,113355666653555,English,,
