hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Hymnal (Rev. ed.)","We're Going Home Tomorrow","We're going home, no more to roam",were_going_home_no_more_to_roam,CHCH1959,593,"We're Going Home Tomorrow","We're going home","Mrs. E. W. Griswold, 19th Century","Philip P. Bliss, 1838-1876",,"[We're going home, no more to roam]",were_going_home_no_more_to_roam_bliss,5U3231121D65U11332D5,English,,
"Gospel Hymns and Sacred Songs: as used by them in gospel meetings","We're Going Home To-morrow","We're going home",were_going_home_no_more_to_roam,GHSS1875,22,"We're Going Home To-morrow",,Paulina,"P. P. Bliss",,"[We're going home]",were_going_home_no_more_to_roam_bliss,5U3231121D65U11332D5,English,,
"Gospel Hymns Nos. 1 to 6","We're Going Home To-morrow","We're going home",were_going_home_no_more_to_roam,GH161894,17,"We're Going Home To-morrow","We're going home, we're going home tomorrow","Mrs. E. W. Griswold","P. P. Bliss",,"[We're going home]",were_going_home_no_more_to_roam_bliss,5U3231121D65U11332D5,English,,
"Greatest Hymns for use in the Churches","We're going home, no more to roam","We're going home, no more to roam",were_going_home_no_more_to_roam,GH4C1911,d335,,,"Sophia T. Griswold",,,,,,English,,
"New Christian Hymn and Tune Book","We're going home, no more to roam","We're going home, no more to roam",were_going_home_no_more_to_roam,NCHT1882,625,,,Paulina,"P. P. Bliss",,"WE'RE GOING HOME TO-MORROW",were_going_home_no_more_to_roam_bliss,5U3231121D65U11332D5,English,,
"New Christian Hymn and Tune Book","We're going home, no more to roam","We're going home, no more to roam",were_going_home_no_more_to_roam,NCHT1887,625,,,Paulina,"P. P. Bliss",,"WE'RE GOING HOME TO-MORROW",were_going_home_no_more_to_roam_bliss,5U3231121D65U11332D5,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","We're Going Home","We're going home",were_going_home_no_more_to_roam,SSSC1880,113,"We're Going Home","We're going home",,,,"[We're going home]",were_going_home_no_more_to_roam_bliss,5U3231121D65U11332D5,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","We're Going Home","We're going home",were_going_home_no_more_to_roam,SSAS1890,113,"We're Going Home","We're going home, we're going home tomorrow",Paulina,"P. P. Bliss",,"[We're going home]",were_going_home_no_more_to_roam_bliss,5U3231121D65U11332D5,English,,
"Small Church Music","Мы все войдем в Отцовский дом (We're going home, no more to roam)","Мы все войдем в Отцовский дом (We're going home, no more to roam)",were_going_home_no_more_to_roam,SCM,6276,"Мы все войдем в Отцовский дом (We're going home, no more to roam)",,,,,"[We're going home no more to roam](Bliss)",were_going_home_no_more_to_roam_bliss,5U3231121D65U11332D5,Russian,,
"The Cyber Hymnal","We're Going Home Tomorrow","We're going home, no more to roam",were_going_home_no_more_to_roam,CYBER,7266,"We're Going Home Tomorrow","We're going home, we're going home tomorrow","Sophia T. Griswold","Philip Paul Bliss",,"[We're going home, no more to roam]",were_going_home_no_more_to_roam_bliss,532311216511332,English,"<cite>Gospel Hymns and Sacred Songs</cite>, by Philip P. Bliss & Ira D. Sankey (New York: Biglow & Main, 1875), number 22",
"The Dominion Hymnal: for Sunday-school and social worship","We're going home","We're going home",were_going_home_no_more_to_roam,DH1883,223,,,,,,,,,English,,
"The Great Awakening: a choice collection of new and standard gospel songs","We're Going Home Tomorrow","We're going home, No more to roam",were_going_home_no_more_to_roam,GA1886a,29,"We're Going Home Tomorrow","We're going home",Paulina,"P. P. Bliss",,"[We're going home, No more to roam]",were_going_home_no_more_to_roam_bliss,5U3231121D65U11332D5,,,
"The More Perfect Gospel Hymnal, a Revision of the                                      Cross and Resurrection in Song","We're going home tomorrow","We're going home, no more to roam",were_going_home_no_more_to_roam,MPGH1946,d307,"We're going home tomorrow",,"Sophia T. Griswold",,,,,,,,
"The Select Hymn and Song Book","We're going home, no more to roam","We're going home, no more to roam",were_going_home_no_more_to_roam,SHSB1885,d339,,,"Sophia T. Griswold",,,,,,,,
"Uplifting Songs, New and Old","We're going home, no more to roam","We're going home, no more to roam",were_going_home_no_more_to_roam,USNO1896,d197,,,"Sophia T. Griswold",,,,,,,,
