displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Signs Of The Times","Let the nations awake to the signs of the times",let_the_nations_awake_to_the_signs_of_th,"The Cyber Hymnal",CYBER,14714,"The Signs Of The Times","Then wake, let us stand with our face to the right","Frances Jane (Fanny) Crosby","Philip Phillips",,"[Let the nations awake to the signs of the times]",let_the_nations_awake_phillips,34532134511155435532,English,"<cite>The Gospel Singer</cite> by Philip Phillips (Philadelphia: Lee & Walker, 1874)",
Awake,"Let the nations awake to the signs of the times!",let_the_nations_awake_to_the_signs_of_th,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,55,Awake,"Then awake, let us stand",,"F. A. Blackmer",,"[Let the nations awake to the signs of the times!]",let_the_nations_awake_to_the_blackmer,135351513212176,,,
"Awakening Hymn","Let the nations awake to the signs of the times",let_the_nations_awake_to_the_signs_of_th,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,311,"Awakening Hymn","Then wake, let us stand with our face to the right",Anon.,"Phillip Phillips",,"[Let the nations awake to the signs of the times]",let_the_nations_awake_phillips,34532134511155435532,,,
"Jehovah Is Marching Along","Let the nations awake to the signs of the times",let_the_nations_awake_to_the_signs_of_th,"International Song Service: with gems rom fifty authors",ISS1887,78,"Jehovah Is Marching Along","Then wake, let us stand with our face to the right",,"Phillip Phillips",,"[Let the nations awake to the signs of the times]",let_the_nations_awake_phillips,34532134511155435532,English,,
"Awakening Hymn","Let the nations awake to the signs of the times",let_the_nations_awake_to_the_signs_of_th,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,146,"Awakening Hymn","Then wake, let us stand with our face to the right",,"Phillip Phillips",,"[Let the nations awake to the signs of the times]",let_the_nations_awake_phillips,34532134511155435532,English,,
"The signs of the times","Let the nations awake to the signs of the times",let_the_nations_awake_to_the_signs_of_th,"The Gospel Singer: for Sabbath schools, etc.",GS1874a,126,"The signs of the times","Then wake, let us stand with our face to the right","Fanny Crosby",,,,,,,,
"Then wake, let us stand with our face to the right","Let the nations awake to the signs of the times",let_the_nations_awake_to_the_signs_of_th,"Evangelical Hymnal",EH1897,521,,"Then wake, let us stand with our face to the right","Philip Phillips","Phillip Phillips",,"JEHOVAH IS MARCHING ALONG",let_the_nations_awake_phillips,34532134511155435532,English,,
"Then wake, let us stand with our face to the right","Let the nations awake to the signs of the times",let_the_nations_awake_to_the_signs_of_th,"Song Sermons for General Use and Special Services",SSGU1877,195,,"Then wake, let us stand with our face to the right",,,,,,,,,
"Then wake, let us stand with our face to the right","Let the nations awake to the signs of the times",let_the_nations_awake_to_the_signs_of_th,"Our New Hymnal",ONH1893,361,,"Then wake, let us stand with our face to the right",,,,,,,,,
"Awakening Hymn","Let the nations awake to the signs of the times",let_the_nations_awake_to_the_signs_of_th,"The New and Living Way, Burning Bush Songs No. 5",NLWB1913,d39,"Awakening Hymn","Then wake, let us stand with our face to the right","Fanny J. Crosby",,,,,,,,
"Then wake let us stand with our face to the right","Let the nations awake to the signs of the times",let_the_nations_awake_to_the_signs_of_th,"Hymn Book of the United Evangelical Church",HBUE1897,521,,"Then wake let us stand with our face to the right","Philip Philips",,,,,,English,,
"Awakening Hymn","Let the nations awake to the signs of the times",let_the_nations_awake_to_the_signs_of_th,"Echoes of Eden",EoE1884,d77,"Awakening Hymn","Then wake, let us stand with our face to the right","Fanny J. Crosby",,,,,,English,,
"Awakening Hymn","Let the nations awake to the signs of the times",let_the_nations_awake_to_the_signs_of_th,"Junior Hymns",JH1914,107,"Awakening Hymn","Then wake, let us stand with our face to the right",,,,,,,English,,
"Awakening Hymn","Let the nations awake to the signs of the times",let_the_nations_awake_to_the_signs_of_th,"Hymns and Spiritual Songs for Bible Schools",HSSB1885,d119,"Awakening Hymn","Then wake, let us stand with our face to the right","Fanny J. Crosby",,,,,,English,,
