displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad534,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad534,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad342,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,"French; German",,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika",P1854,45,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,84,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen",ELSL1834,92,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,98,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Das Neue Gesangbuch, zum oeffentlichen Gottesdienste, und zur haeuslichen  Andacht. l. Aufl.",DNGG1815,d111,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Liederbuch für die Jugend",LJ1840,d116,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,"English; German",,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,196,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...",ULIT1903,d259,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche",GLSM1903,d283,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Evangelische Lieder-Sammlung",ELS1833,d305,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession",KELG1862,d342,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d365,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d454,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d455,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d486,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Gesangbuch zum Gebrauch der Evangelischen Bruedergemeinen",GGEB1878,d488,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d490,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d534,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d630,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d654,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d720,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d723,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir tausendmal gegrüsset","Sei mir tausendmal gegrüsset",sei_mir_tausendmal_gegruesset,"Liederlust: Altes und Neues für Muntere Sänger in Kirche, Schule und Haus",LL1886,40,,,,,,"[Sei mir tausendmal gegrüsset]",sei_mir_tausendmal_gegrusset_herzog,55156543234543234555,German,,
"Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Liederbuch für Sonntagsschulen",LS1882,103,,,,,,"[Sei mir tausendmal gegrüßet]",genevan_42_bourgeois,123217651234321123,German,,
"Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,187[590],,,"P. Gerhardt","J. M. B.",,"[Sei mir tausendmal gegrüßet]",o_was_fuer_ein_selges_leben_biermann,34512531176626734512,German,,
"Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,460,,,"P. Gerhardt","Johann Schop",,"[Sei mir tausendmal gegrüßet]",werde_munter_schop,345543223454321134,German,,
"Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,91,,,"Paul Gerhard",,,,,,German,,
"Sei mir Tausendmal gegrüßet","Sei mir Tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,118,,,"Paul Gerhard",,,,,,German,,
"Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Evang.-Lutherisches Gesangbuch",ELG1872,148,,,"Paul Gerhardt, 1606-1676",,,,,,German,,
"Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Paulus Gerhardt's Geistliche Lieder: Mit Einleitung und Lebensabriß",PGGL1883,16,,,"Paul Gerhardt",,,,,,German,,
"Sei mir tausendmal gegrüsset","Sei mir tausendmal gegrüsset",sei_mir_tausendmal_gegruesset,"Gesangbuch der Zionsgemeinde zu Baltimore",GZB1902,28,,,"Paul Gerhardt † 1676",,,,,,German,,
"Sei mir Tausendmal gegrüßet","Sei mir Tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,71,,,"Paul Gerhardt, 1607-1676",,,,,,German,,
"Sei mir Tausendmal gegrüßet","Sei mir Tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,73,,,"Paul Gerhardt",,,,,,German,,
"Sei mir Tausendmal gegrüßet","Sei mir Tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,73,,,"Paul Gerhardt",,,,,,German,,
"Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)",GGBN1882,74,,,"P. Gerhardt, g. 1606 † 1676; Bernard of Clairvaux",,,,,,German,,
"Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,80,,,"Paul Gerhard",,,,,,German,,
"Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,80,,,"Paul Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir Tausendmal gegrüßet","Sei mir Tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,84,,,"Paul Gerhardt",,,,,,German,,
"Sei mir Tausendmal gegrüsset","Sei mir Tausendmal gegrüsset",sei_mir_tausendmal_gegruesset,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,84,,,"Paul Gerhardt",,,,,,German,,
"Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,91,,,"Paul Gerhardt",,,,,,German,,
"Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,91,,,"Paul Gerhardt",,,,,,German,,
"Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...",KGBE1847,91,,,"Paul Gerhardt",,,,,,German,,
"Sei mir Tausendmal gegrüßet","Sei mir Tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,98,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Liederbuch für Sonntagsschulen",LFS1898,103,,,,,,,,,German,,
"Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,126,,,,,,,,,German,,
"Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,139,,,"P. Gerhardt",,,,,,German,,
"Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,140,,,"Paul Gerhardt, 1607-1676",,,,,,German,,
