displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Mission Hymnal",MH1885,d1,,,"John Rippon; Edward Perronet",,,,,,,,
"And can it be that I should gain [claim]","And can it be that I should gain [claim]",and_can_it_be_that_i_should_gain,"The Mission Hymnal",MH1885,d2,,,"John Wesley",,,,,,,,
"Arise, my soul, arise, Shake off","Arise, my soul, arise, Shake off",arise_my_soul_arise_shake_off_thy_guilty,"The Mission Hymnal",MH1885,d3,,,"Charles Wesley, 1707-1788",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Mission Hymnal",MH1885,d4,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"At even ere the sun was set","At even ere the sun was set",at_even_ere_the_sun_was_set,"The Mission Hymnal",MH1885,d5,,,"Henry Twells",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Mission Hymnal",MH1885,d6,,,"Philip Doddridge",,,,,,,,
"Behold the Lamb of God, O thou for sinners slain","Behold the Lamb of God, O thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,"The Mission Hymnal",MH1885,d7,,,"Matthew Bridges",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The Mission Hymnal",MH1885,d8,,,"Samuel Wesley",,,,,,,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"The Mission Hymnal",MH1885,d9,,,"Elizabeth C. Clephane",,,,,,,,
"Breast the wave Christian","Breast the wave Christian",breast_the_wave_christian,"The Mission Hymnal",MH1885,d10,,,"J. Stammers",,,,,,,,
"Bride of the Lamb, awake, awake","Bride of the Lamb, awake, awake",bride_of_the_lamb_awake_awake,"The Mission Hymnal",MH1885,d11,,,"Edward Denny",,,,,,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Mission Hymnal",MH1885,d12,,,"Reginald Heber",,,,,,,,
"Christian, dost thou see them [him]","Christian, dost thou see them [him]",christian_dost_thou_see_them,"The Mission Hymnal",MH1885,d13,,,"John M. Neale; John Mason Neale; Andrew of Crete",,,,,,,,
"Only trust him","Come, every soul by sin oppressed, There's mercy",come_every_soul_by_sin_oppressed_theres,"The Mission Hymnal",MH1885,d14,,"Only trust him","John H. Stockton; J. H. Stockton",,,,,,,,
"O prodigal child, come home","Come home, come home, You are weary at heart",come_home_come_home_you_are_weary_at_hea,"The Mission Hymnal",MH1885,d15,,"O prodigal child, come home","Ellen M. H. Gates",,,,,,,,
"Come, let us arise, and lift heavenward","Come, let us arise, and lift heavenward",come_let_us_arise_and_lift_heavenward,"The Mission Hymnal",MH1885,d16,,,,,,,,,,,
"Hallelujah to the Lamb","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"The Mission Hymnal",MH1885,d17,,"Hallelujah to the Lamb","Isaac Watts, 1674-1748",,,,,,,,
"Worthy the Lamb, for he was slain","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The Mission Hymnal",MH1885,d18,,"Worthy the Lamb, for he was slain","James Mongtomery",,,,,,,,
"Come, let us to the Lord our God With contrite hearts return","Come, let us to the Lord our God With contrite hearts return",come_let_us_to_the_lord_our_god,"The Mission Hymnal",MH1885,d19,,,"John Morison",,,,,,,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"The Mission Hymnal",MH1885,d20,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come sinners to the gospel feast","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"The Mission Hymnal",MH1885,d21,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The Mission Hymnal",MH1885,d22,,,"Robert Robinson",,,,,,,,
"Come to Jesus come away","Come to Jesus come away",come_to_jesus_come_away_forsake_thy_sins,"The Mission Hymnal",MH1885,d23,,,,,,,,,,,
"Comforter divine","Come to our poor [dark] nature's night",come_to_our_poor_natures_night,"The Mission Hymnal",MH1885,d24,,"Comforter divine","George Rawson",,,,,,,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"The Mission Hymnal",MH1885,d25,,,"Joseph Hart",,,,,,,,
"Dear [Lord] [Well] Jesus, I long to be perfectly whole","Dear [Lord] [Well] Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"The Mission Hymnal",MH1885,d26,,,"James L. Nicholson",,,,,,,,
"Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,"The Mission Hymnal",MH1885,d27,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"The Mission Hymnal",MH1885,d28,,,"Anne Steele",,,,,,,,
"Glory be to Jesus, who in bitter pain","Glory be to Jesus, who in bitter pain",glory_be_to_jesus_who_in_bitter_pain,"The Mission Hymnal",MH1885,d29,,,,,,,,,,,
"Worthy the Lamb","Glory to God on high, Let heaven and earth reply",glory_to_god_on_high_let_heaven_and,"The Mission Hymnal",MH1885,d30,,"Worthy the Lamb","James Allen",,,,,,,,
"Go, labor on, spend and be spent","Go, labor on, spend and be spent",go_labor_on_spend_and_be_spent,"The Mission Hymnal",MH1885,d31,,,"Horatius Bonar",,,,,,,,
"O 'twas love, 'twas wondrous love","God loved [loves] the [a] world of sinners lost",god_loved_the_world_of_sinners_lost,"The Mission Hymnal",MH1885,d32,,"O 'twas love, 'twas wondrous love","Martha M. Stockton",,,,,,,,
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_littledale,"The Mission Hymnal",MH1885,d33,,,"Richard Frederick Littledale",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Mission Hymnal",MH1885,d34,,,"Peter Williams; William Williams, 1717-1791",,,,,,,,
"Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,"The Mission Hymnal",MH1885,d35,,,"J. Brewer",,,,,,,,
"Fight the good fight","Hark, how the watchmen cry",hark_how_the_watchmen_cry,"The Mission Hymnal",MH1885,d36,,"Fight the good fight","Charles Wesley, 1707-1788",,,,,,,,
"Hark, the voice of Jesus crying Who will go and work today","Hark, the voice of Jesus crying Who will go and work today",hark_the_voice_of_jesus_calling_who_will,"The Mission Hymnal",MH1885,d37,,,"Daniel March",,,,,,,,
"He leadeth me, he leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"The Mission Hymnal",MH1885,d38,,"He leadeth me, he leadeth me","Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,,,
"Head of thy [the] church triumphant","Head of thy [the] church triumphant",head_of_thy_church_triumphant,"The Mission Hymnal",MH1885,d39,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"The Mission Hymnal",MH1885,d40,,,"Charles Wesley, 1707-1788",,,,,,,,
"Holy Ghost, come down upon thy children","Holy Ghost, come down upon thy children",holy_ghost_come_down_upon_thy_children,"The Mission Hymnal",MH1885,d41,,,"Frederick W. Faber",,,,,,,,
"Holy offerings rich and rare","Holy offerings rich and rare",holy_offerings_rich_and_rare,"The Mission Hymnal",MH1885,d42,,,"John Samuel Bewley Monsell",,,,,,,,
"Sweetest note in seraph's song","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Mission Hymnal",MH1885,d43,,"Sweetest note in seraph's song","John Newton",,,,,,,,
"I am trusting, Lord, in thee","I am coming to the cross, I am poor",i_am_coming_to_the_cross_i_am_poor_and,"The Mission Hymnal",MH1885,d44,,"I am trusting, Lord, in thee","WIlliam McDonald",,,,,,,,
"Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"The Mission Hymnal",MH1885,d45,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"I have sinned, Thou knowest how deeply","I have sinned, Thou knowest how deeply",i_have_sinned_thou_knowest_how_deeply,"The Mission Hymnal",MH1885,d46,,,"William H. McD. H. Aitken",,,,,,,,
"I hear the words of love","I hear the words of love",i_hear_the_words_of_love_i_gaze_upon,"The Mission Hymnal",MH1885,d47,,,"Horatius Bonar",,,,,,,,
"I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,"The Mission Hymnal",MH1885,d48,,"I am coming, Lord","Lewis Hartsough",,,,,,,,
"I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"The Mission Hymnal",MH1885,d49,,,"Horatius Bonar",,,,,,,,
"I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"The Mission Hymnal",MH1885,d50,,,"William C. Dix; William Chatterton Dix",,,,,,,,
