hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Saviour, hast thou fled for ever","Saviour, hast thou fled for ever",savior_hast_thou_fled_forever,PSHT1859,359,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Saviour, hast Thou fled forever","Saviour, hast Thou fled forever",savior_hast_thou_fled_forever,BHTC1874,301a,,,,"Karl Reden",,THOMPSON,thompson_converse,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Savior, hast Thou fled forever","Savior, hast Thou fled forever",savior_hast_thou_fled_forever,CMCP1833,d892,,,"R. McCartee",,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Saviour, hast thou fled for ever","Saviour, hast thou fled for ever",savior_hast_thou_fled_forever,CMWS1855,430,,,,,,,,,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","Saviour, hast thou fled forever","Saviour, hast thou fled forever",savior_hast_thou_fled_forever,EHOS1838,128,,,,,,,,,English,,
"Hymnal of the Presbyterian Church","Saviour, hast Thou fled for ever","Saviour, hast Thou fled for ever",savior_hast_thou_fled_forever,HPC1866,438,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Saviour, hast Thou fled for ever","Saviour, hast Thou fled for ever",savior_hast_thou_fled_forever,HAPS1891,162,,,"Mrs. McCartee","H. R. Palmer (1834- )",,INVITATION,invitation_palmer,54565323431125123545,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Saviour, hast thou fled for ever","Saviour, hast thou fled for ever",savior_hast_thou_fled_forever,HAPS1893,162,,,"Mrs. McCartee",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Savior, hast Thou fled forever","Savior, hast Thou fled forever",savior_hast_thou_fled_forever,MoC1832,d856,,,"R. McCartee",,,,,,English,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Savior, hast Thou fled forever","Savior, hast Thou fled forever",savior_hast_thou_fled_forever,PHA1843,d710,,,"R. McCartee",,,,,,,,
"Psalms and Hymns for the Worship of God","Light shining in darkness","Savior, hast Thou fled forever",savior_hast_thou_fled_forever,PHWG1866,d687,"Light shining in darkness",,"R. McCartee",,,,,,,,
