hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"America's Favorite Radio Songs","He watches me, both night and day","I have a friend who keeps me true",i_have_a_friend_who_keeps_me_true,AFRS1947,d28,,"He watches me, both night and day","J. M. Henson",,,,,,English,,
"Charming Melodies","Jesus is my Friend","I have a friend who is faithful and true",i_have_a_friend_who_is_faithful_and_true,CM1935,d39,"Jesus is my Friend","He is my friend and forever will be","Eldridge Murphy",,,,,,English,,
"Divine Praise","He watches me, both night and day","I have a friend who keeps me true",i_have_a_friend_who_keeps_me_true,DP1945,d33,,"He watches me, both night and day","J. M. Henson",,,,,,English,,
"Gleanings of Praise","Mother's friend","I have a friend most true",i_have_a_friend_most_true,GoP1905,d72,"Mother's friend","Jesus was always mother's friend","Carrie E. Breck",,,,,,English,,
"Gloria in Excelsis","I Have a Friend","I have a Friend who's faithful and true",i_have_a_friend_whos_faithful_and_true,GE1933,10,"I Have a Friend","Jesus! Jesus","Mabel Miller Sturgis","M. Isabella Ritter",,"[I have a Friend who's faithful and true]",i_have_a_friend_whose_faithful_ritter,,English,,
"Gospel Bells","Jesus leads, he gently leads","I have a friend so good and true",i_have_a_friend_so_good_and_true,GB1922,d45,,"Jesus leads, he gently leads","B. F. Taylor",,,,,,English,,
"Gospel Light","The Lord has been good to me","I have a friend so kind and true",i_have_a_friend_so_kind_and_true_whitt,GL1955,d25,"The Lord has been good to me",,"Eugene H. Whitt",,,,,,English,,
"Harp of Zion: for the Sunday-school and church","I Have a friend","I have a friend most kind and true",i_have_a_friend_most_kind_and_true,HoZ1905,137,"I Have a friend",,"C. E. Maves","C. E. M.",,"[I have a friend most kind and true]",i_have_a_friend_most_kind_and_maves,53451765325756455345,English,,
"Harvest Songs","He lives in my heart","I have a true friend, loving and faithful",i_have_a_true_friend_loving_and_faithful,HS1953,d38,"He lives in my heart",,"Lonnie R. McNeill",,,,,,English,,
"Heart Hymns: a Song Book for use in devotional services, evangelistic meetings, sunday schools and young people's socieities","I Have a Friend","I have a Friend, so true and kind",i_have_a_friend_so_true_and_kind,HH1912,9,"I Have a Friend","O, Friend so dear!","W. B. J.","W. B. Judefind",,"[I have a Friend, so true and kind]",i_have_a_friend_so_true_and_judefind,,English,,
"Hosannas to the King","So have you","I have a true Friend",i_have_a_true_friend,HK1913,d42,"So have you","Then why don't you trust him","James Rowe",,,,,,English,,
"Primitive Baptist Hymnal","Jesus is best of all","I have a lot of friends so true and kind",i_have_a_lot_of_friends_so_true_and_kind,PBH1961,d120,"Jesus is best of all","He walks along with me","J. M. Henson",,,,,,,,
"Radio Songs and Choruses of the Gospel No. 1","He Loves, He Saves, He Keeps, He Satisfies","I ne'er have known so true a friend as Jesus",i_neer_have_known_so_true_a_friend_as_je,RSCG1934,14,"He Loves, He Saves, He Keeps, He Satisfies","He loves, He saves, He keeps, He satisfies","William M. Runyan","Wendell P. Loveless",,"[I ne'er have known so true a friend as Jesus]",i_never_have_known_so_true_loveless,,English,,
"Radio Songs and Choruses: Anniversary Combined Edition","He Loves, He Saves, He Keeps, He Satisfies","I ne'er have known so true a friend as Jesus",i_neer_have_known_so_true_a_friend_as_je,RSC1951,36,"He Loves, He Saves, He Keeps, He Satisfies","He loves, He saves, He keeps, He satisfies","William M. Runyan","Wendell P. Loveless",,"[I ne'er have known so true a friend as Jesus]",i_never_have_known_so_true_loveless,,English,,
"Radio Songs and Choruses: Anniversary Combined Edition","All in All to Me","I have a Friend so loyal and true",i_have_a_friend_so_loyal_and_true,RSC1951,87,"All in All to Me","Jesus is all in all to me","W. P. L.","Wendell P. Loveless",,"[I have a Friend so loyal and true]",i_have_a_friend_so_loyal_loveless,,English,,
"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell","He loves, he saves, he keeps, he satisfies","I ne'er have known so true a friend as Jesus",i_neer_have_known_so_true_a_friend_as_je,RSCC1942,d32,,"He loves, he saves, he keeps, he satisfies","William M. Runyan",,,,,,,,
"Select Radio Songs:a special collection of favorite sacred and spiritual songs for ues in radio broadcasts, congregatinal singing, evangelistic work","He walks along with me, talks along with me","I have a lot of friends so true and kind",i_have_a_lot_of_friends_so_true_and_kind,SRS1946,162,,"He walks along with me, talks along with me","J. M. Henson",,,,,,English,,
"Solid Rock: our second 1952 book for singing schools, conventions, etc.","I love my Lord","I have a friend so kind and true",i_have_a_friend_so_kind_and_true_hunter,SR1952,66,"I love my Lord",,"Floyd E. Hunter",,,,,,English,,
"Songs of Joy: for radio and general use","I Love My Lord","I have a friend so kind and true that to this world He came",i_have_a_friend_so_kind_and_true_hunter,SoJ1953,52,"I Love My Lord","I love my Lord","F. E. H.","Floyd E. Hunter",,"[I have a friend so kind and true that to this world He came]",i_have_a_friend_so_kind_and_true_hunter,,English,,
"Soul-Stirring Songs","I have found a Friend so true","I have found a Friend so true",i_have_found_a_friend_so_true,SSS1900,d36,,,"Edwin V. Adams",,,,,,,,
"Star of Hope","He Holds My Hand","I have a friend so kind and true",i_have_a_friend_so_kind_and_true_varner,SoH1949,37,"He Holds My Hand","He holds my hand","J. R. V.","J. R. Varner",,"[I have a friend so kind and true]",i_have_a_friend_so_kind_and_true_varner,,English,,
"Telegrams: Our 1918 Message to the Church","Jesus leads, he gently leads","I have a friend so good and true",i_have_a_friend_so_good_and_true,TO191918,d38,,"Jesus leads, he gently leads","B. F. Taylor",,,,,,,,
"The Blessed Way","What a Wonderful Friend","I have a friend who is faithful and true",i_have_a_friend_who_is_faithful_and_true-1,BW1925,197,"What a Wonderful Friend","O what a wonderful Friend","Rev. Alfred Barratt","Carlis Barrentine",,"[I have a friend who is faithful and true]",i_have_a_friend_who_is_faith_barrentine,,English,,
"The King's Songs","All in All to Me","I have a Friend so loyal and true",i_have_a_friend_so_loyal_and_true,KS1939,77,"All in All to Me","Jesus is all in all to me","W. P. L.","Wendell P. Loveless",,"[I have a Friend so loyal and true]",i_have_a_friend_so_loyal_loveless,,English,,
"The Kings' Songs","All in all to me","I have a friend so loyal and true",i_have_a_friend_so_loyal_and_true,KS1938,d15,"All in all to me","Jesus is all in all to me","Wendell P. Loveless",,,,,,,,
