displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Holds the Key of All Unknown","God holds the key of all unknown",god_holds_the_key_of_all_unknown,"The New Church Hymnal",NCH1926,233,"God Holds the Key of All Unknown",,"Rev. John Parker","Geo. C. Stebbins",,"HE HOLDS THE KEY",god_holds_the_key_of_all_stebbins,3332(1)6545U11D7U244,English,,
"God holds the key of all unknown","God holds the key of all unknown",god_holds_the_key_of_all_unknown,"The Song Companion to the Scriptures",SCS1911,6,,,"J. Parker","Geo. C. Stebbins",,"[God holds the key of all unknown]",god_holds_the_key_of_all_stebbins,3332(1)6545U11D7U244,English,,
"God Holds the Key","God holds the key of all unknown",god_holds_the_key_of_all_unknown,"Crown of Gold: for Sunday schools, gospel services, revival meetings, Christian Endeavor societies, Epworth Leagues, etc.",CoG1892,36,"God Holds the Key",,,"J. H. Fillmore",,"[God holds the key of all unknown]",god_holds_the_key_of_all_fillmore,33332211122333333456,English,,
"God Holds the Key","God holds the key of all unknown",god_holds_the_key_of_all_unknown,"Gems and Jewels",GJ1890,69,"God Holds the Key",,,"J. H. Fillmore",,"[God holds the key of all unknown]",god_holds_the_key_of_all_fillmore,33332211122333333456,English,,
"God Holds the Key","God holds the key of all unknown",god_holds_the_key_of_all_unknown,"Hymns of Consecration and Faith",HCF1902,116,"God Holds the Key",,"Rev. J. Parker","G. C. Stebbins",,"[God holds the key of all unknown]",god_holds_the_key_of_all_stebbins,3332(1)6545U11D7U244,English,,
"God Holds the Key","God holds the key of all unknown",god_holds_the_key_of_all_unknown,"Sacred Songs No. 2",SS21899,131,"God Holds the Key",,"Rev. John Parker","Geo. C. Stebbins",,"[God holds the key of all unknown]",god_holds_the_key_of_all_stebbins,3332(1)6545U11D7U244,,,
"He Holds the Key","He holds the key of all unknown",god_holds_the_key_of_all_unknown,"Gospel Hymns No. 5",GH51887,134,"He Holds the Key",,"Rev. John Parker","Geo. C. Stebbins",,"[He holds the key of all unknown]",god_holds_the_key_of_all_stebbins,3332(1)6545U11D7U244,English,,
"God holds the key","God holds the key of all unknown",god_holds_the_key_of_all_unknown,"Complete Mission Praise",CMP2000,183,"God holds the key",,"Joseph Parker, 1830-1902","George Coles Stebbins, 1846-1945",,"[God holds the key of all unknown]",god_holds_the_key_of_all_stebbins,3332(1)6545U11D7U244,English,,
"God holds the key to all unknown","God holds the key to all unknown",god_holds_the_key_of_all_unknown,"Small Church Music",SCM,426,,,"Joseph Parker",Stebbins,,"[God holds the key to all unknown]",god_holds_the_key_of_all_stebbins,3332(1)6545U11D7U244,,,
"He Holds the Key of All Unknown","He holds the key of all unknown",god_holds_the_key_of_all_unknown,"The Greatest Hymns",GH1924,186,"He Holds the Key of All Unknown",,"Rev. John Parker","Geo. C. Stebbins",,"HE HOLDS THE KEY",god_holds_the_key_of_all_stebbins,3332(1)6545U11D7U244,English,,
"God Holds the Key","He holds the key of all unknown",god_holds_the_key_of_all_unknown,"Gospel Hymns Nos. 1 to 6",GH161894,399,"God Holds the Key",,"Rev. John Parker","Geo. C. Stebbins",,"[He holds the key of all unknown]",god_holds_the_key_of_all_stebbins,3332(1)6545U11D7U244,English,,
"He Holds the Key","He holds the key of all unknown",god_holds_the_key_of_all_unknown,"Favorite Sacred Songs: containing Solos, Duetts, Quartettes and Choruses for the Church and Home",FSS1912,3,"He Holds the Key",,"Rev. John Parker","Geo. C. Stebbins",,"[He holds the key of all unknown]",god_holds_the_key_of_all_stebbins,3332(1)6545U11D7U244,English,,
"He Holds the Key","He holds the key of all unknown",god_holds_the_key_of_all_unknown,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,109,"He Holds the Key",,"Rev. John Parker","Geo. C. Stebbins",,"[He holds the key of all unknown]",god_holds_the_key_of_all_stebbins,3332(1)6545U11D7U244,English,,
"He Holds the Key","He holds the key of all unknown",god_holds_the_key_of_all_unknown,"Northfield Hymnal No. 2",NH21916,146,"He Holds the Key",,"Rev. John Parker","Geo. C. Stebbins",,"[He holds the key of all unknown]",god_holds_the_key_of_all_stebbins,3332(1)6545U11D7U244,English,,
"God Holds the Key","God holds the key of all unknwon",god_holds_the_key_of_all_unknown,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,592,"God Holds the Key",,"Rev. J. Parker","Geo. C. Stebbins",,"[God holds the key of all unknown]",god_holds_the_key_of_all_stebbins,3332(1)6545U11D7U244,English,,
"God Holds the Key","God holds the key of all unknown",god_holds_the_key_of_all_unknown,"The Cyber Hymnal",CYBER,1947,"God Holds the Key",,"Joseph Parker","George Stebbins",,NATCHITOCHES,god_holds_the_key_of_all_stebbins,333216545117244,English,,
"God holds the key of all unknown","God holds the key of all unknown",god_holds_the_key_of_all_unknown,"The Church Missionary Hymn Book",CMHB1899,88,,,"J. Parker","G. C. Stebbins",,"IN MANU DEIO",god_holds_the_key_of_all_stebbins,3332(1)6545U11D7U244,English,,
"God Holds the Key","God holds the key of all unknown",god_holds_the_key_of_all_unknown,"The Voice of Thanksgiving No. 2",VoT21916,7,"God Holds the Key",,"Rev. John Parker","David  E. Roberts",,LLANELLY,llanelly_roberts,5321121651712,,,
"God Holds the Key","God holds the key of all unknown",god_holds_the_key_of_all_unknown,"The Voice of Thanksgiving No. 3",VoT31921,7,"God Holds the Key",,"Rev. Joseph Parker","David  E. Roberts",,LLANELLY,llanelly_roberts,5321121651712,,,
"God holds the key to [of] all unknown, And I am glad","God holds the key to [of] all unknown, And I am glad",god_holds_the_key_of_all_unknown,"Ministry of Song",MoS1909,d29,,,,,,,,,English,,
"God holds the key to [of] all unknown, And I am glad","God holds the key to [of] all unknown, And I am glad",god_holds_the_key_of_all_unknown,"The Go Ye Hymnal",GYH1910,d33,,,,,,,,,,,
"God holds the key of all unknown","God holds the key of all unknown",god_holds_the_key_of_all_unknown,"The Voice of Thanksgiving No. 5",VoT51946,47,,,"John Parker","David E. Roberts",,LLANELLY,llanelly_roberts,5321121651712,English,,
"God holds the key to [of] all unknown, And I am glad","God holds the key to [of] all unknown, And I am glad",god_holds_the_key_of_all_unknown,"Sacred Songs No. 2 (words ed.)",SS21900,d49,,,,,,,,,,,
"God holds the key to [of] all unknown, And I am glad","God holds the key to [of] all unknown, And I am glad",god_holds_the_key_of_all_unknown,"Down at the Cross",DC1917,d77,,,,,,,,,English,,
"God holds the key to [of] all unknown, And I am glad","God holds the key to [of] all unknown, And I am glad",god_holds_the_key_of_all_unknown,"Our Cumberland Presbyterian Hymnal",OCPH1911,d81,,,,,,,,,,,
"God Holds the Key","God holds the key of all unknown",god_holds_the_key_of_all_unknown,"The Voice of Thanksgiving No. 4",VoT41928,115,"God Holds the Key",,"Rev. John Parker","David E. Roberts",,LLANELLY,llanelly_roberts,5321121651712,English,,
"He holds the key of all unknown","He holds the key of all unknown",god_holds_the_key_of_all_unknown,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,134,,,"Rev. John Parker",,,,,,English,,
"His care","God holds the key to [of] all unknown, And I am glad",god_holds_the_key_of_all_unknown,"Alexander's Hymns No. 3: Blue Mountain Ed.",AH31910,d7,"His care",,,,,,,,English,,
"His Care","God holds the key of all unknown",god_holds_the_key_of_all_unknown,"Alexander's Hymns No. 3",AH31915,49,"His Care",,"Rev. John Parker","David E. Roberts",,LLANELLY,llanelly_roberts,5321121651712,English,,
