displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Jesus, come to me","Jesus, Jesus, come to me",jesus_jesus_come_to_me_o_how_much_i,"Cantate Omnes ... with Supplement",COS1958,d50,,,"Johann Scheffler",,,,,,,,
"Jesu, dulcis memoria","Jesu, dulcis memoria",jesu_dulcis_memoria,"Cantate Omnes ... with Supplement",COS1958,d49,,,"Bernard of Clairvaux",,,,,,,,
"O sanctissima, O piissima, Dulcis virgo Maria ","O sanctissima, O piissima, Dulcis virgo Maria ",o_sanctissima_o_piissima,"Cantate Omnes ... with Supplement",COS1958,d83,,,"C. Bicheler",,,,,,,,
"Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,"Cantate Omnes ... with Supplement",COS1958,d27,,,"H. Bittleston; Bernard of Cluny",,,,,,,,
"Abroad the royal banners fly","Abroad the royal banners fly",abroad_the_regal_banners_fly,"Cantate Omnes ... with Supplement",COS1958,d2,,,"William K. Blount; Venantius H. Fortunatus",,,,,,,,
"Crown him with many crowns [thorns]","Crown him with many crowns [thorns]",crown_him_with_many_crowns,"Cantate Omnes ... with Supplement",COS1958,d25,,,"Matthew Bridges",,,,,,,,
"Maiden mother undefiled","Maiden mother undefiled",maiden_mother_undefiled,"Cantate Omnes ... with Supplement",COS1958,d61,,,"Cecilia M. Caddell",,,,,,,,
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Cantate Omnes ... with Supplement",COS1958,d10,,,"Robert Campbell",,,,,,,,
"Let hymns of joy to grief succeed","Let hymns of joy to grief succeed",let_hymns_of_joy_to_grief_succeed,"Cantate Omnes ... with Supplement",COS1958,d56,,,"Robert Campbell",,,,,,,,
"Hail, bright star of ocean, God's own mother","Hail, bright star of ocean, God's own mother",hail_bright_star_of_ocean_gods_own_mothe,"Cantate Omnes ... with Supplement",COS1958,d35,,,"Edward Caswall",,,,,,,,
"Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,"Cantate Omnes ... with Supplement",COS1958,d52,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"O Jesus Christ, remember when thou shalt come again","O Jesus Christ, remember when thou shalt come again",o_jesus_christ_remember,"Cantate Omnes ... with Supplement",COS1958,d73,,,"Edward Caswall",,,,,,,,
"O saving Victim, opening [open] wide","O saving Victim, opening [open] wide",o_saving_victim_opening_wide,"Cantate Omnes ... with Supplement",COS1958,d84,,,"Edward Caswall; Thomas Aquinas",,,,,,,,
"Hail, thou ever blessed morn","See amid the winter's snow",see_amid_the_winters_snow,"Cantate Omnes ... with Supplement",COS1958,d103,,"Hail, thou ever blessed morn","Edward Caswall",,,,,,,,
"Sing, my tongue, the Savior's glory, of his flesh","Sing, my tongue, the Savior's glory, of his flesh",sing_my_tongue_the_saviors_glory_of_his,"Cantate Omnes ... with Supplement",COS1958,d106,,,"Edward Caswall; Thomas Aquinas",,,,,,,,
"Soul of my Savior, sanctify my breast","Soul of my Savior, sanctify my breast",soul_of_my_savior_sanctify_my_breast,"Cantate Omnes ... with Supplement",COS1958,d107,,,"Edward Caswall",,,,,,,,
"Ye sons and daughters of the Lord","Ye sons and daughters of the Lord",ye_sons_and_daughters_of_the_lord_the_ki,"Cantate Omnes ... with Supplement",COS1958,d128,,,"Edward Caswall; Jean Tisserand",,,,,,,,
"With gladsome voice and holy mirth","With gladsome voice and holy mirth",with_gladsome_voice_and_holy_mirth,"Cantate Omnes ... with Supplement",COS1958,d127,,,"P. J. Cormican",,,,,,,,
"Praise ye the Lord rejoice, give thanks and sing","Praise ye the Lord rejoice, give thanks and sing",praise_ye_the_lord_rejoice_give_thanks_a,"Cantate Omnes ... with Supplement",COS1958,d94,,,"Edward C. Currie",,,,,,,,
"Alleluia, Jesus lives","Cease your weeping, friends of Jesus",cease_your_weeping_friends_of_jesus,"Cantate Omnes ... with Supplement",COS1958,d15,,"Alleluia, Jesus lives","Daniel J. Donahoe",,,,,,,,
"Dear angel ever at my side, How loving must thou be","Dear angel ever at my side, How loving must thou be",dear_angel_ever_at_my_side_how_loving_mu,"Cantate Omnes ... with Supplement",COS1958,d28,,,"Frederick W. Faber",,,,,,,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"Cantate Omnes ... with Supplement",COS1958,d30,,,"Frederick W. Faber",,,,,,,,
"Full of glory, full of wonders","Full of glory, full of wonders",full_of_glory_full_of_wonders,"Cantate Omnes ... with Supplement",COS1958,d32,,,"Frederick W. Faber",,,,,,,,
"Hail, holy Joseph, hail","Hail, holy Joseph, hail",hail_holy_joseph_hail,"Cantate Omnes ... with Supplement",COS1958,d36,,,"Frederick W. Faber",,,,,,,,
"Sweet sacrament, we thee adore","Jesus, my Lord, my God, my all, How can I love thee",jesus_my_lord_my_god_my_all_how_can,"Cantate Omnes ... with Supplement",COS1958,d51,,"Sweet sacrament, we thee adore","Frederick W. Faber",,,,,,,,
"O blessed Saint Joseph, how [so] great was thy worth","O blessed Saint Joseph, how [so] great was thy worth",o_blessed_saint_joseph_how_so_great_was_,"Cantate Omnes ... with Supplement",COS1958,d62,,,"Frederick W. Faber",,,,,,,,
"Jesus, our Love, is crucified","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"Cantate Omnes ... with Supplement",COS1958,d65,,"Jesus, our Love, is crucified","Frederick W. Faber",,,,,,,,
"O faithful cross, O noblest tree","O faithful cross, O noblest tree",o_faithful_cross_o_noblest_tree,"Cantate Omnes ... with Supplement",COS1958,d69,,,"Venantius H. Fortunatus",,,,,,,,
"Vexilla regis prodeunt","Vexilla regis prodeunt",vexilla_regis_prodeunt,"Cantate Omnes ... with Supplement",COS1958,d120,,,"Venantius H. Fortunatus",,,,,,,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_now_wounded,"Cantate Omnes ... with Supplement",COS1958,d80,,,"Paul Gerhardt",,,,,,,,
"Audi, benigne Conditor","Audi, benigne Conditor",audi_benigne_conditor,"Cantate Omnes ... with Supplement",COS1958,d11,,,"Gregory the Great",,,,,,,,
"O thou who dost all nature sway","O thou who dost all nature sway",o_thou_who_dost_all_nature_sway,"Cantate Omnes ... with Supplement",COS1958,d86,,,"Gregory the Great",,,,,,,,
"Tu Trinitatis Unitas","Tu Trinitatis Unitas",tu_trinitatis_unitas,"Cantate Omnes ... with Supplement",COS1958,d115,,,"Gregory the Great",,,,,,,,
"Long live the pope his praises sound","Long live the pope his praises sound",long_live_the_pope_his_praises_sound,"Cantate Omnes ... with Supplement",COS1958,d58,,,"Hugh T. Henry",,,,,,,,
"Triumph all ye cherubim","Hail, holy queen enthroned above",hail_holy_queen_enthroned_above_o_mar,"Cantate Omnes ... with Supplement",COS1958,d37,,"Triumph all ye cherubim","Contractus Hermannus",,,,,,,,
"Hail, blessed mother, full of joy","Hail, blessed mother, full of joy",hail_blessed_mother_full_of_joy,"Cantate Omnes ... with Supplement",COS1958,d34,,,"Abbot Hunter-Blair",,,,,,,,
"O Lord, I am not worthy","O Lord, I am not worthy",o_lord_i_am_not_worthy,"Cantate Omnes ... with Supplement",COS1958,d76,,,Irvin,,,,,,,,
"At the cross her station keeping","At the cross her station keeping",at_the_cross_her_station_keeping_stood,"Cantate Omnes ... with Supplement",COS1958,d9,,,"Jacopone da Todi",,,,,,,,
"Stabat mater dolorosa, juxta crucem lacrymosa","Stabat mater dolorosa, juxta crucem lacrymosa",stabat_mater_dolorosa_juxta_crucem_lacry,"Cantate Omnes ... with Supplement",COS1958,d108,,,"Jacopone da Todi",,,,,,,,
"Keep the fast that men of old","Keep the fast that men of old",keep_the_fast_that_men_of_old,"Cantate Omnes ... with Supplement",COS1958,d54,,,"Ronald A. Knox",,,,,,,,
"Rejoice, rejoice","O come, thou Wisdom whose decree",o_come_thou_wisdom_whose_decree,"Cantate Omnes ... with Supplement",COS1958,d67,,"Rejoice, rejoice","W. A. Knox",,,,,,,,
"Accept, Almighty Father, these [the] [this] gifts [gift] of bread and","Accept, Almighty Father, these [the] [this] gifts [gift] of bread and",accept_almighty_father_these_the_this_gi,"Cantate Omnes ... with Supplement",COS1958,d3,,,"F. G. Kohlbrenner",,,,,,,,
"Christ, the Lord is risen today","Christ, the Lord is risen today",christ_the_lord_is_risen_today_christian,"Cantate Omnes ... with Supplement",COS1958,d17,,,"Jane Elizabeth Leeson; Wipo of Burgundy",,,,,,,,
"Rejoice and be merry","A virgin most holy, all for to behold",a_virgin_most_holy_all_for_to_behold,"Cantate Omnes ... with Supplement",COS1958,d1,,"Rejoice and be merry","Father Marnon",,,,,,,,
"Blessed Francis, holy father","Blessed Francis, holy father",blessed_francis_holy_father,"Cantate Omnes ... with Supplement",COS1958,d13,,,Martin,,,,,,,,
"Let there rise from every nation","Angels from the realms of glory",angels_from_the_realms_of_glory,"Cantate Omnes ... with Supplement",COS1958,d7,,"Let there rise from every nation","James Mongtomery",,,,,,,,
"O King of might and splendor","O King of might and splendor",o_king_of_might_and_splendor,"Cantate Omnes ... with Supplement",COS1958,d74,,,"A. Gregory Murray",,,,,,,,
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"Cantate Omnes ... with Supplement",COS1958,d24,,,"John Mason Neale",,,,,,,,
"Rejoice, rejoice, Emmanuel [Immanuel]","O come, O come, Emmanuel [Immanuel], And ransom",o_come_o_come_emmanuel_and_ransom,"Cantate Omnes ... with Supplement",COS1958,d66,,"Rejoice, rejoice, Emmanuel [Immanuel]","John M. Neale; John Mason Neale",,,,,,,,
"O merciful creator, hear","O merciful creator, hear",o_merciful_creator_hear_in_tender,"Cantate Omnes ... with Supplement",COS1958,d77,,,"John M. Neale; John Mason Neale; Gregory the Great",,,,,,,,
"Of the Father's love [heart] begotten","Of the Father's love [heart] begotten",of_the_fathers_love_begotten,"Cantate Omnes ... with Supplement",COS1958,d87,,,"John M. Neale; John Mason Neale; Aurelius Clemens Prudentius",,,,,,,,
"To the name that brings salvation","To the name that brings salvation",to_the_name_that_brings_salvation,"Cantate Omnes ... with Supplement",COS1958,d114,,,"John M. Neale; John Mason Neale",,,,,,,,
"O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Cantate Omnes ... with Supplement",COS1958,d64,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"Omni die, dic Mari'","Omni die, dic Mari'",omni_die_dic_mariae,"Cantate Omnes ... with Supplement",COS1958,d88,,,Palinode,,,,,,,,
"Corde natus ex parentis","Corde natus ex parentis",corde_natus_ex_parentis,"Cantate Omnes ... with Supplement",COS1958,d22,,,"Aurelius Clemens Prudentius",,,,,,,,
"Run like a deer to the Lord","When they have planned an evil hunt",when_they_have_planned_an_evil_hunt,"Cantate Omnes ... with Supplement",COS1958,d126,,"Run like a deer to the Lord","Paul Quinlan",,,,,,,,
"Come Holy Ghost, creator blest","Come Holy Ghost, creator blest",come_holy_ghost_creator_blest,"Cantate Omnes ... with Supplement",COS1958,d19,,,"Mauras Rabanus",,,,,,,,
"Veni creator spiritus","Veni creator spiritus",veni_creator_spiritus,"Cantate Omnes ... with Supplement",COS1958,d117,,,"Mauras Rabanus",,,,,,,,
"Our lady, star of Fatima","Our lady, star of Fatima",our_lady_star_of_fatima,"Cantate Omnes ... with Supplement",COS1958,d89,,,"Carlo Rossini",,,,,,,,
"God Father, praise and glory","God Father, praise and glory",god_father_praise_and_glory,"Cantate Omnes ... with Supplement",COS1958,d33,,,"John Rothensteiner",,,,,,,,
"Remember, holy Mary","Remember, holy Mary",remember_holy_mary,"Cantate Omnes ... with Supplement",COS1958,d96,,,"Matthew Russell",,,,,,,,
"While ages course along","To Jesus' heart all burning with fervent love for men",to_jesus_heart_all_burning_with_fervent_,"Cantate Omnes ... with Supplement",COS1958,d113,,"While ages course along","Aloys Schloer; A. J. Christie",,,,,,,,
"Hail, queen of the holy rosary","Hail, queen of the holy rosary",hail_queen_of_the_holy_rosary,"Cantate Omnes ... with Supplement",COS1958,d39,,,"Emily M. C. Shapcote",,,,,,,,
"O living Bread of heaven","O living Bread of heaven",o_living_bread_of_heaven,"Cantate Omnes ... with Supplement",COS1958,d75,,,"Teresa of Avila",,,,,,,,
"Adoro te devote, latens deitas","Adoro te devote, latens deitas",adoro_te_devote_latens_deitas,"Cantate Omnes ... with Supplement",COS1958,d6,,,"Thomas Aquinas",,,,,,,,
"Down in adoration falling","Down in adoration falling",down_in_adoration_falling,"Cantate Omnes ... with Supplement",COS1958,d29,,,"Thomas Aquinas",,,,,,,,
"Humbly I adore thee","Humbly I adore thee",humbly_i_adore_thee_verity_unseen,"Cantate Omnes ... with Supplement",COS1958,d45,,,"Thomas Aquinas",,,,,,,,
"Cum cherubim, cum seraphim","Lauda Sion salvatorem, lauda ducem et pastorem",lauda_sion_salvatorem_lauda_ducem_et_pas,"Cantate Omnes ... with Supplement",COS1958,d55,,"Cum cherubim, cum seraphim","Thomas Aquinas",,,,,,,,
"O esca viatorum, o panis angelorum","O esca viatorum, o panis angelorum",o_esca_viatorum_o_panis_angelorum,"Cantate Omnes ... with Supplement",COS1958,d68,,,"Thomas Aquinas",,,,,,,,
"O salutaris hostia, Qu' coeli pandis ostium","O salutaris hostia, Qu' coeli pandis ostium",o_salutaris_hostia_qu_coeli_pandis_ostiu,"Cantate Omnes ... with Supplement",COS1958,d82,,,"Thomas Aquinas",,,,,,,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"Cantate Omnes ... with Supplement",COS1958,d90,,,"Thomas Aquinas",,,,,,,,
"Panis angelicus fir panis hominum","Panis angelicus fir panis hominum",panis_angelicus_fit_panis_hominum,"Cantate Omnes ... with Supplement",COS1958,d91,,,"Thomas Aquinas",,,,,,,,
"Sacris solemnis juncta sint gaudia","Sacris solemnis juncta sint gaudia",sacris_solemnis_juncta_sint_gaudia,"Cantate Omnes ... with Supplement",COS1958,d99,,,"Thomas Aquinas",,,,,,,,
"Tantum ergo sacramentum","Tantum ergo sacramentum",tantum_ergo_sacramentum,"Cantate Omnes ... with Supplement",COS1958,d109,,,"Thomas Aquinas",,,,,,,,
"Alleluia, alleluia, alleluia","O filii et fili'",o_filii_et_filiae,"Cantate Omnes ... with Supplement",COS1958,d70,,"Alleluia, alleluia, alleluia","Jean Tisserand",,,,,,,,
"Thou, who at thy first Eucharist didst pray","Thou, who at thy first Eucharist didst pray",lord_who_at_thy_first_eucharist_didst_pr,"Cantate Omnes ... with Supplement",COS1958,d112,,,"William H. Turton",,,,,,,,
"O bread of heaven, beneath this veil","O bread of heaven, beneath this veil",o_bread_of_heaven_beneath_this_veil,"Cantate Omnes ... with Supplement",COS1958,d63,,,"Edmund Vaughan; Alfonso Ligouri",,,,,,,,
"O God of loveliness","O God of loveliness",o_god_of_loveliness,"Cantate Omnes ... with Supplement",COS1958,d72,,,"Edmund Vaughan; Alfonso M. de Liguori",,,,,,,,
"Most Holy Mary, at thy feet thy children","O mother blest, whom God bestows",o_mother_blest_whom_god_bestows,"Cantate Omnes ... with Supplement",COS1958,d78,,"Most Holy Mary, at thy feet thy children","Edmund Vaughan; Alfonso M. de Liguori",,,,,,,,
"Venite, adoremus, Dominum","Adeste fideles, læti triumphantes",adeste_fideles_laeti_triumphantes,"Cantate Omnes ... with Supplement",COS1958,d5,,"Venite, adoremus, Dominum","John Francis Wade",,,,,,,,
"To Bethlehem hasten","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"Cantate Omnes ... with Supplement",COS1958,d18,,"To Bethlehem hasten","John Francis Wade",,,,,,,,
"Praise to [ye] [we] the Lord, the Almighty, the King of creation","Praise to [ye] [we] the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Cantate Omnes ... with Supplement",COS1958,d93,,,"Catherine Winkworth, 1827-1878; Joachim Neander",,,,,,,,
"Gloria in excelesis Deo","Shepherds in the field abiding",shepherds_in_the_field_abiding,"Cantate Omnes ... with Supplement",COS1958,d104,,"Gloria in excelesis Deo","George Ratcliffe Woodward",,,,,,,,
"Silent night, holy night, all is calm, all is bright","Silent night, holy night, all is calm, all is bright",silent_night_holy_night_all_is_calm_all,"Cantate Omnes ... with Supplement",COS1958,d105,,,"J. F. Young; Joseph Mohr",,,,,,,,
