tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Dios de las aves, Dios del ran pez]","Dios de las aves","Dios de las aves, Dios del gran pez",dios_de_las_aves_dios_del_gran_pez,"Libro de Liturgia y Cántico",LLC1998,500,"Dios de las aves",,"Jaroslav J. Vajda; Federico Pagura","Carl F. Schalk",,roeder_schalk,345531234234536,Spanish,,
ROEDER,"God of the Sparrow","God of the sparrow God of the whale",god_of_the_sparrow,"Glory to God: the Presbyterian Hymnal",GG2013,22,"God of the Sparrow",,"Jaroslav J. Vajda","Carl F. Schalk",9.6.7.7,roeder_schalk,345531234234536,English,,
ROEDER,"Dios de las aves","Dios de las aves",dios_de_las_aves_dios_del_gran_pez,"El Himnario",EH1998,25,"Dios de las aves",,"Jaroslav J. Vajda; Federico J. Pagura","Carl F. Schalk",Irregular,roeder_schalk,Irr.,Spanish,,
ROEDER,"Dios de las aves","Dios de las aves",dios_de_las_aves_dios_del_gran_pez,"El Himnario Presbiteriano",EHP1999,25,"Dios de las aves",,"Jaroslav J. Vajda; Federico J. Pagura","Carl F. Schalk",Irregular,roeder_schalk,Irr.,Spanish,,
ROEDER,"God of the Sparrow","God of the sparrow",god_of_the_sparrow,"Worship and Rejoice",WAR2003,29,"God of the Sparrow",,"Jaroslav J. Vajda, 1919-","Carl F. Schalk, 1929-",5.4.6.7.7,roeder_schalk,345531234234536,English,,
ROEDER,"God of the Sparrow God of the Whale","God of the sparrow",god_of_the_sparrow,"The New Century Hymnal",NCH1995,32,"God of the Sparrow God of the Whale",,"Jaroslav J. Vajda","Carl F. Schalk",5.4.6.7.7,roeder_schalk,345531234234536,English,,
ROEDER,"God of the Sparrow, God of the Whale","God of the sparrow",god_of_the_sparrow,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,32,"God of the Sparrow, God of the Whale",,"Jaroslav J. Vajda, 1919-","Carl F. Schalk, 1929-",5.4.6.7.7,roeder_schalk,345531234234536,English,,
ROEDER,"Dios de las aves","Dios de las aves",dios_de_las_aves_dios_del_gran_pez,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,37,"Dios de las aves",,"Jaroslav J. Vajda; Federico J. Pagura","Carl F. Schalk",5.4.6.8.8,roeder_schalk,345531234234536,Spanish,,
ROEDER,"Dios de las aves","Dios de las aves",dios_de_las_aves_dios_del_gran_pez,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,37,"Dios de las aves",,"Jaroslav J. Vajda; Federico J. Pagura","Carl F. Schalk",5.4.6.8.8,roeder_schalk,345531234234536,Spanish,,
ROEDER,"God of the Sparrow","God of the sparrow God of the whale",god_of_the_sparrow,"Hymnal Supplement II",HymnSup2,38,"God of the Sparrow",,,,,roeder_schalk,345531234234536,English,,
Roeder,"God of the sparrow God of the whale","God of the sparrow God of the whale",god_of_the_sparrow,"A New Hymnal for Colleges and Schools",ANewHCaS,57,,,,,,roeder_schalk,345531234234536,English,,
ROEDER,"하늘의새의물고기 (God of the Sparrow God of the Whale)","하늘의새의물고기들 (God of the sparrow God of the whale)",god_of_the_sparrow,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,59,"하늘의새의물고기 (God of the Sparrow God of the Whale)",,"Jaroslav J. Vajda","Carl F. Schalk",5.4.6.7.7,roeder_schalk,345531234234536,"English; Korean","Korean trans: The United Methodist Korean Hymnal Committee",
ROEDER,"God of the Sparrow","God of the sparrow",god_of_the_sparrow,"Chalice Hymnal",CH1995,70,"God of the Sparrow",,"Jaroslav J. Vajda","Carl F. Schalk",5.4.6.7.7,roeder_schalk,345531234234536,English,,
ROEDER,"God of the sparrow God of the whale","God of the sparrow God of the whale",god_of_the_sparrow,"Hymns of Truth & Light",HTL1998,98,,,,,,roeder_schalk,345531234234536,English,,
ROEDER,"God of the Sparrow God of the Whale","God of the sparrow",god_of_the_sparrow,"The United Methodist Hymnal",UMH,122,"God of the Sparrow God of the Whale",,"Jaroslav J. Vajda","Carl F. Schalk",5.4.6.7.7,roeder_schalk,345531234234536,English,,
ROEDER,"God of the Sparrow","God of the sparrow ",god_of_the_sparrow,"Community of Christ Sings",CoCS2013,138,"God of the Sparrow",,"Jaroslav J. Vajda, 1919-2008","Carl F. Schalk, 1929-",5.4.6.7.7,roeder_schalk,345531234234536,English,,
ROEDER,"God of the Sparrow","God of the sparrow",god_of_the_sparrow,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,229,"God of the Sparrow",,"Jaroslav J. Vajda","Carl F. Schalk",5.4.6.7.7,roeder_schalk,345531234234536,,,
ROEDER,"God of the Sparrow","God of the sparrow",god_of_the_sparrow,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,272,"God of the Sparrow",,"Jaroslav J. Vajda","Carl Fletge Schalk",5.4.6.7.7,roeder_schalk,345531234234536,English,,
ROEDER,"God of the sparrow, God of the whale","God of the sparrow",god_of_the_sparrow,"The Book of Praise",TBP1997,307,"God of the sparrow, God of the whale",,"Jaroslav J. Vajda, 1919-","Carl F. Schalk, 1929-",5.4.6.7.7,roeder_schalk,345531234234536,English,,
ROEDER,"God of the Sparrow","God of the sparrow",god_of_the_sparrow,"One and All Rejoice",OAR2020,335,"God of the Sparrow",,"Jaroslav J. Vajda, 1919–2008","Carl F. Schalk, 1929–2021",,roeder_schalk,345531234234536,English,,
ROEDER,"God of the Sparrow","God of the sparrow",god_of_the_sparrow,"Common Praise (1998)",CP1998,414,"God of the Sparrow",,"Jaroslav J. Vajda (1919-)","Carl F. Schalk (1929-)",5.4.6.7.7,roeder_schalk,345531234234536,English,,
ROEDER,"God of the Sparrow","God of the sparrow",god_of_the_sparrow,"Moravian Book of Worship",Mor1995,462,"God of the Sparrow",,"Jaroslav J. Vajda","Carl F. Schalk",5.4.6.7.7,roeder_schalk,345531234234536,English,,
ROEDER,"God of the Sparrow (Dios de las Aves)","God of the sparrow, God of the whale (Dios de las aves, Dios del gran pez)",god_of_the_sparrow,"Oramos Cantando = We Pray In Song",OC2013,485,"God of the Sparrow (Dios de las Aves)",,"Jaroslav J. Vajda, 1919-2008; Federico J. Pagura, b. 1923","Carl F. Schalk, b. 1929",9.6.7.7,roeder_schalk,345531234234536,"English; Spanish",,
ROEDER,"God of the Sparrow","God of the sparrow God of the whale",god_of_the_sparrow,"Worship (4th ed.)",WORS2011,577,"God of the Sparrow",,"Jaroslav J. Vajda, 1919-2008","Carl F. Schalk, b. 1929",9.6.7.7,roeder_schalk,345531234234536,English,,
ROEDER,"God of the Sparrow","God of the sparrow God of the whale",god_of_the_sparrow,"Evangelical Lutheran Worship",ELW2006,740,"God of the Sparrow",,"Jaroslav J. Vajda, b. 1919","Carl F. Schalk, b. 1929",9.6.7.7,roeder_schalk,345531234234536,English,,
ROEDER,"God Of The Sparrow","God of the sparrow",god_of_the_sparrow,"Hymnal Supplement 1991",HS1991,831,"God Of The Sparrow",,"Jaroslav J. Vajda, b. 1919","Carl F. Schalk, b. 1929",5.4.6.7.7,roeder_schalk,345531234234536,English,,
ROEDER,"God of the Sparrow","God of the sparrow, God of the whale",god_of_the_sparrow,"Praise for the Lord (Expanded Edition)",PFTL1997,921,"God of the Sparrow",,"Jaroslav J. Vajda","Carl F. Schalk; Michael R. Greene",5.4.6.7.7,roeder_schalk,345531234234536,English,,
