displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Где Божий Дух в сердцах живет (Where Holy Spirit Lives in Hearts)","Где Божий Дух в сердцах живет (Where Holy Spirit Lives in Hearts)",gde_bozhiy_dukh_v_serdtsakh_zhivet,"Small Church Music",SCM,6235,"Где Божий Дух в сердцах живет (Where Holy Spirit Lives in Hearts)",,,,,"[Where Holy Spirit Lives in Hearts](Sweney)",where_holy_spirit_lives_in_sweney,,Russian,,
"Где будешь вечность проводить? (Where Will You Spend Eternity?)","Где будешь вечность проводить? (Where Will You Spend Eternity?)",where_will_you_spend_eternity_hoffman,"Small Church Music",SCM,6019,"Где будешь вечность проводить? (Where Will You Spend Eternity?)",,,,,"[Where Will You Spend Eternity]",where_will_you_spend_eternity_tenney,32143313543223432,Russian,,
"Gdy bieda jest najcięż już","Gdy bieda jest najcięż już",gdy_bieda_jest_najciez_juz,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,419,"Gdy bieda jest najcięż już",,"Joachim Camerarius; bp Paul Eber","ks. Johann Baptista Serranus",,"WENN WIR IN HÖCHSTEN NÖTEN SEIN",les_commandemens_de_dieu_bourgeois,11232432134321712543,Polish,"Wg łac. <cite>In tenebris nostrae</cite>; Przekład: Kancjonal górnośląski 1931","Wg Zum Zehn-Gebote-Lied Guillaume Franc 1543"
"Gdy chwila juź nadejdzie ma","Gdy chwila juź nadejdzie ma",gdy_chwila_juz_nadejdzie_ma,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,908,"Gdy chwila juź nadejdzie ma",,"Nikolaus Herman",,,"WENN MEIN STÜNDLEIN VORHANDEN IST",wenn_mein_stundlein_15671,156712313553543,Polish,"St. 5: Köln 1574","Frankfurt/Main 1569; Tübingen 1591"
"Gdy co dzień zniżam się","Gdy co dzień zniżam się w głąb ziemi",gdy_co_dzien_znizam_sie_w_glab_ziemi,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,867,"Gdy co dzień zniżam się",,"ks. Edward Romański, d. 1984","Georg Neumark",,"WER NUR DEN LEIBEN GOTT LASST WALTEN",neumark_neumark,512321275777651,Polish,,"Wg Choralnika Jana Taciny, d. 1990"
"Gdy dzieci z doczeności","Gdy dzieci z doczeności",gdy_dzieci_z_doczenosci,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,909,"Gdy dzieci z doczeności",,"ks. Johann Rothe","Heinrich Isaac",,INNSBRUCK,innsbruck_isaac,32123543345523,Polish,"Przekład: Śpiewnik warszawski 1899","XV w.; <cite>Ich muß dich lassen</cite>; rel. 1505"
"Gdy idziemy poprzez świat","Gdy idziemy poprzez świat, chwalmy Boga",gdy_idziemy_poprzez_swiat_chwalmy_boga,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,845,"Gdy idziemy poprzez świat",,"Zofia Jasnota","Zofia Jasnota",,"GDY IDZIEMY POPRZEZ ŚWIAT",gdy_idziemy_poprzez_swiat_jasnota,55111217126552223212,Polish,,
"Gdy kończymy prace swe","Gdy kończymy prace swe",gdy_konczymy_prace_swe,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,868,"Gdy kończymy prace swe",,,"Johann Rudolf Ahle",,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,Polish,"Z niemieckiego; Przekład (st. 1): Śpiewnik ks. Leopolda Otto 1864; Przekład (st. 2): Śpiewnik warszawski 1899","Großer Kantional, Wolganga C. Briegela 1687"
"Gdy mnie ranna zorza budzi","Gdy mnie ranna zorza budzi",gdy_mnie_ranna_zorza_budzi,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,476a,"Gdy mnie ranna zorza budzi",,,,,"GDY MNIE RANNA ZORZA BUDZI",gdy_mnie_ranna_zorza_budzi_55655,55655443666616655724,Polish,"Śpiewnik Kościola Ewangelicko-Reformowanego 1931","Śląska melodia ludowa"
"Gdy mnie ranna zorza budzi","Gdy mnie ranna zorza budzi",gdy_mnie_ranna_zorza_budzi,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,476b,"Gdy mnie ranna zorza budzi",,,,,"GDY MNIE RANNA ZORZA BUDZI",gdy_mnie_ranna_zorza_budzi_55123,55123472155123472117,Polish,"Śpiewnik Kościola Ewangelicko-Reformowanego 1931","Śpiewnik kościleny ks. Jana Siedleckiego 1928"
"Gdy na ten świat","Gdy na ten świat spoglądam wielki Boże",gdy_na_ten_swiat_spogladam_wielki_boze,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,846,"Gdy na ten świat",,"ks. Carl Gustaf Boberg; ks. Paweł Sikora",,,"O STORE GUD",how_great_thou_art_hine,555355566466665,Polish,,"Szwedzka lud. 1889"
"Gdy patrzę na cudowny krzyż","Gdy patrzę na cudowny krzyż",gdy_patrze_na_cudowny_krzyz,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,726,"Gdy patrzę na cudowny krzyż",,,"Edward Miller, d. 1807",,"O POCYL MNIE",rockingham_miller,134213565517655,Polish,"Śpiewnik Kościola Powszechnego 1948",
"Gdy Pokój Niebieski","Gdy pokój niebieski Bóg w duszę mi tchnie",gdy_pokoj_niebieski_bog_w_dusze_mi,"The Cyber Hymnal",CYBER,15137,"Gdy Pokój Niebieski",,"Horatio G. Spafford; Paweł Sikora","Philip Paul Bliss",,"[Gdy pokój niebieski Bóg w duszę mi tchnie]",ville_du_havre_bliss,554332346543517,Polish,"Tr.: <cite>Harfa Syjońska. Śpiewnik dla użytku misji wewętrznej (Cieszyn: 1912)",
"Gdy się Chrystus rodzi","Gdy się Chrystus rodzi",gdy_sie_chrystus_rodzi,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,51,"Gdy się Chrystus rodzi",,,,,"GDY SIĘ CHRYSTUS RODZI",gdy_sie_chrystus_rodzi,5316653342215316,Polish,"Kolęda polska, opr. ks. Michal Marcin Mioduszewski, 1843","Kolęda polska, opr. ks. Jan Siedlecki, 1878"
"Gdy się dzień","Gdy się dzień kończy juȧ",gdy_sie_dzien_konczy_jua,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,505,"Gdy się dzień",,"Audrey Mieir; Adela Bajko","Audrey Mieir",,"WHEN YOU PRAY",at_the_close_of_day_when_mieir,34323523213176765343,Polish,,
"Gdy śliczna Panna","Gdy śliczna Panna",gdy_sliczna_panna,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,52,"Gdy śliczna Panna",,,,,"GDY ŚLICZNA PANNA",gdy_sliczna_panna_56711,56711243221567112432,Polish,"Kolęda polska, XVIII w.","Kolęda polska, opr. ks. Michal Marcin Mioduszewski, 1843"
"Gdy szedłem raz sam","Gdy szedłem raz sam",gdy_szedlem_raz_sam,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,672,"Gdy szedłem raz sam",,"Ira F. Stanphill; Adela Bajko","Ira F. Stanphill",,"JESUS AND ME",i_traveled_alone_upon_this_stanphill,55353566764665676765,Polish,,
"Gdy szukasz Boga","Gdy szukasz Boga, popatrz na kwiaty",gdy_szukasz_boga_popatrz_na_kwiaty,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,673,"Gdy szukasz Boga",,"Zofia Jasnota","Zofia Jasnota",,"GDY SZUKASZ BOGA",gdy_szukasz_boga_jasnota,53451333261117776655,Polish,"St. 3: Chwalmy Pana 1992",
"Gdy wieczorem","Gdy wieczorem gwiazdki płoną",gdy_wieczorem_gwiazdki_plona,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,506a,"Gdy wieczorem",,"ks. Ernst Gebhardt, d. 1899",,,"GDY WIECZOREM",gdy_wieczorem_34531,34531653565422543345,Polish,,"Harfa 1924"
"Gdy wieczorem","Gdy wieczorem gwiazdki płoną",gdy_wieczorem_gwiazdki_plona,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,506b,"Gdy wieczorem",,"ks. Ernst Gebhardt, d. 1899",,,"GDY WIECZOREM",weisst_du_wie_viel_sternlein_german,12334265535544543123,Polish,,"Niemiecka mel. Lodowa"
"Gdy zacznę zastanawiać się","Gdy zacznę zastanawiać się",gdy_zaczne_zastanawiac_sie,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,847,"Gdy zacznę zastanawiać się",,"Christian Fürchtegott Gellert, d. 1769","Johann Sebastian Bach",,"ICH STEH AN DEINER KRIPPE HIER",ich_steh_an_deiner_krippen_bach,5U1231D76573234555U1,Polish,"Przekład: Śpiewnik warszawski 1899",
"Gdy ze mną Bóg","Gdy ze maną Bóg stanie",gdy_ze_mana_bog_stanie,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,635,"Gdy ze mną Bóg",,"ks. Paul Gerhardt",,,"IST GOTT FÜR MICH, SO TRETE",ist_gott_fur_mich_english,1555517655671234555,Polish,,"Anglia ok. 1590; Re. Augsbug 1609"
"Gdybym Cię nie mial","Gdybym Cię nie mial Jezu mój kochany",gdybym_cie_nie_mial_jezu_moj_kochany,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,784,"Gdybym Cię nie mial",,"bp Christian Gregor","Friedrich Ferdinand Fleming, d. 1813",,"ACH MEIN HERR JESU, WENN ICH CICH NICHT HÄTTE",fleming_fleming,,Polish,"Przekład: Harfa Syjońska 1906",
"Gdybym jęzków miał tycsiące","Gdybym jęzków miał tycsiące",gdybym_jezkow_mial_tycsiace,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,594,"Gdybym jęzków miał tycsiące",,"ks. Johann Mentzer; ks. Paweł Sikora","Johann Balthasar König",,"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,Polish,,"Harmonischer Liederschatz 1738"
"Gdzie duszy ojczyna","Gdzie duszy ojczyna",gdzie_duszy_ojczyna,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,910,"Gdzie duszy ojczyna",,"ks. Friedrich Ludwig Jörgens; Bernard Kotula",,,"HOME SWEET HOME",wo_findet_die_seele_die_heimat_bishop,55355354243334653542,Polish,,"Irlandzka, opr. Henry Rowley Bishop 1823; Tuubingen 1834"
"Gdzie dwóch lub trzech","Gdzie dwóch lub trzech w imieniu Pana jest",het_bot_ba_to_baa_ba_kotba_i_joi,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,293,"Gdzie dwóch lub trzech",,"Bayiga Bayiga; Danuta Żwak-Szurman","Bayiga Bayiga",,"HET BÔT BA TO BA'A",where_two_or_three_are_gathered_bayiga,51122332313261715112,"English; German; Mungaka; Polish",,
"Gdzie zwrócę oko swoje","Gdzie zwrócę oko swoje",gdzie_zwroce_oko_swoje,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,848,"Gdzie zwrócę oko swoje",,,,,"NUN LASST UNS GOTT DEM HERREN",nun_lasst_uns_gott_selneccer,11761211127517,Polish,"Z niemieckiego; Przekład: Śpiewnik warszawski 1899","Opr. Bp Nikolaus Selnecker 1587"
"Gdziekolwiek sięgnie wzrok","Gdziekolwiek sięgnie wzrok",gdziekolwiek_siegnie_wzrok,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,849,"Gdziekolwiek sięgnie wzrok",,"ks. Ján Kollár","ks. Martin Rinckart",,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,Polish,,"Opr. Johann Crüger 1647"
"Gdzież mi pociechy","Gdzież mi pociechy",gdziez_mi_pociechy,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,674,"Gdzież mi pociechy",,"ks. Leopold Otto, d. 1864","Friedrich Ferdinand Fleming, d. 1813",,"ACH MEIN HERR JESU, WENN ICH DICH NICHT HÄTTE",fleming_fleming,,Polish,"Opr. Śpiewnik kościelny 1965",
"Gdzieź serce, gdzie ojczyna ma","Gdzieź serce, gdzie ojczyna ma?",gdziez_serce_gdzie_ojczyna_ma,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,911,"Gdzieź serce, gdzie ojczyna ma",,"ks. Rudolf Gustaw Gundlach, d. 1922",,,"O JESU CHRIST, MEINS LEBENS LICHT",breslau,11161276671256765512,Polish,,"Opr. Johannes Eccard 1497, Królewiec 1602, Leipzig 1625"
