displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, Thou Art My God Alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Cyber Hymnal",CYBER,4912,"O God, Thou Art My God Alone",,"James Montgomery","Geoffrey Charles Edward Ryley, 1866-1947",,SARATT,sarratt_ryley,331432565563453,English,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Book of Praise",TBP1997,37,"O God, thou art my God alone",,"James Montgomery, 1771-1854","Richard Wainwright, 1758-1825",,WAINWRIGHT,wainwright_wainwright,1132654355516432,English,,
"O God! Thou art my God alone","O God! Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Sacred Poems and Hymns",MSPH,66,"O God! Thou art my God alone",,"James Montgomery",,8.8.8.8,,,,English,,
"O God, Thou Art My God Alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Rejoice in the Lord",RITL1985,105,"O God, Thou Art My God Alone",,"James Montgomery","Richard Wainwright",8.8.8.8,WAINWRIGHT,wainwright_wainwright,1132654355516432,English,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Trinity Hymnal",TH1961,556,,,"James Montgomery","Geoffrey C. E. Ryley, 1886-1947",8.8.8.8,SARRATT,sarratt_ryley,331432565563453,English,,
"O God, Thou Art My God Alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Praise for the Lord (Expanded Edition)",PFTL1997,475,"O God, Thou Art My God Alone",,"James Montgomery","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,392,,,Montgomery,,8.8.8.8,,,,English,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,392,,,Montgomery,,8.8.8.8,,,,English,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,493,,,Montgomery,,8.8.8.8,,,,English,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Plymouth Collection",PC1863,a755,,,Montgomery,,,,,,,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a562,,,Montgomery,,,,,,English,,
"O God! Thou art my God alone","O God! Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Coronation Hymnal: a selection of hymns and songs",CH1894,16,,,"James Montgomery",Beethoven,,ETHELBERG,alsace_beethoven,512333432543237,English,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,20,,,"James Montgomery","Philip Armes",,THUXTON,thuxton_armes,55366544321234567765,English,,
"O God! Thou art my God alone","O God! Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,22,,,"James Montgomery","Lowell Mason",,MALVERN,malvern_mason,33333323455665345342,English,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,26a,,,Montgomery,,,,,,,,
"O God! thou art my God alone","O God! thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Hymns of the Church Militant",HoCM1858,37,,,,,,,,,English,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,38,,,,,,,,,,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,38,,,,,,,,,,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,38,,,,,,,,,English,,
"O God! Thou art my God alone","O God! Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,45,,,"James Montgomery","Louis Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,"The Genevan Psalter"
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,51,,,,,,,,,English,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Book of Praise",BoP1918,53,,,"James Montgomery, 1771-1854","Richard Wainwright, 1758-1825",8.8.8.8,WAINWRIGHT,wainwright_wainwright,1132654355516432,English,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"The Choral Friend",CF1852,d54,,,"James Mongtomery",,,,,,,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,56,,,Montgomery,,,,,,,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"Hymns and Tunes for Vestry and Conferences. 2nd ed.",HTVC1853,d60,,,"James Mongtomery",,,,,,English,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P63.3,,,,,,,,,English,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P63a,,,Montgomery,,,,,,,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P63c,,,,,,,,,English,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P63.5,,,,,,,,,,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P63c,,,Montgomery,,,,,,,,
"O God! thou art my God alone","O God! thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P63b,,,,,,,,,English,,
"O God! thou art my God alone","O God! thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P63b,,,,,,,,,English,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P63c,,,,,,,,,English,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Spurgeon's Own Hymn Book",SOHB2019,63c,,,,,,,,,,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Choral Hymnal",CH1888,73,,,"J. Montgomery","The Rev. J. B. Dykes, Mus. D.",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Praise Hymnal: a collection of hymns and tunes",PH1896,74,,,Montgomery,Beethoven,,ETHELBERG,alsace_beethoven,512333432543237,English,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,80,,,"James Montgomery",,,,,,English,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"Hymns for Social and Private Worship, Altered to a Devotional Form",HSPW1827,d101,,,"James Mongtomery",,,,,,English,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings",SFHL1883,109c,,,,,,,,,English,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,110,,,,,,,,,English,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Manual for the chapel of Girard College",MCGC1891,115,,,"James Montgomery (1771-1854)",,8.8.8.8,,,,English,,
"O God! Thou art my God alone","O God! Thou art my God alone",o_god_thou_art_my_god_alone_early_to,Hymnal,H21890,119,,,,,,,,,English,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"Laudent Omnes",LO1884,d135,,,"James Mongtomery",,,,,,English,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,140,,,Montgomery,,,GRATITUDE,gratitude_bost,55133532471551335324,,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d152,,,"Samuel Webbe",,,,,,,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,185a,,,,,,ZEPHYR,zephyr_bradbury,555616532432354,,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,188,,,,,,,,,English,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,189a,,,,,,,,,English,,
"O God! Thou art my God alone","O God! Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,196,,,,"Richard Wainwright",,WAINRIGHT,wainwright_wainwright,1132654355516432,English,,
"O God! thou art my God alone","O God! thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,216,,,Montgomery,,,,,,English,,
