displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,578,,,"George Duffield, 1818-1888","G. J. Webb, 1803-1887",7.6.7.6.7.6.7.6,"MORNING LIGHT",webb_webb,51131161512325,English,,
"Threefold Amen","Amen, amen, amen",amens,"Trinity Psalter Hymnal",TPH2018,575,"Threefold Amen",,Anon.,,,DANISH,threefold_amen_danish,321762171,English,,
"Threefold Amen","Amen, amen, amen",amens,"Trinity Hymnal (Rev. ed.)",TH1990,740,"Threefold Amen",,,Anonymous,,DANISH,threefold_amen_danish,321762171,English,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,411,,,"John Greenleaf Whittier, 1807-1892","C. H. H. Parry, 1848-1918",8.6.8.8.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,"Oratorio <cite>Judith</cite>"
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Singing the Faith",STF2011,517,,,"William Whiting, 1825-1878","John Bacchus Dykes, 1823-1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Quiet, Lord, my froward heart","Quiet, Lord, my froward heart",quiet_lord_my_froward_heart,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,697,,,Newton,,7.7.7.7.7.7,,,,,,
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"Church Hymnary (4th ed.)",CH4,627,,,"Christopher Wordsworth (1807-1895)","John Stainer (1840-1901)",7.7.7.5,CHARITY,charity_stainer,143212567162117,English,,
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"Hymns of Glory, Songs of Praise",HGSP2008,627,,,"Christopher Wordsworth (1807-1895)","John Stainer (1840-1901)",7.7.7.5,CHARITY,charity_stainer,143212567162117,English,,
"He is Risen: He is not here","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXII,"He is Risen: He is not here",,Watts,,8.6.8.6,,,,English,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,280,,,,,,,,,English,,
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Worship and Rejoice",WAR2003,7,"When in Our Music God Is Glorified",,"Fred Pratt Green, 1903-2000","Charles V. Stanford, 1852-1924","10.10.10 with refrain",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"I come with joy, a child of God","I come with joy, a child of God",i_come_with_joy_to_meet_my_lord,"Church Hymnary (4th ed.)",CH4,656,,,"Brian Wren (b. 1936)",,8.6.8.6.6,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,English,,"<I>Southern Harmony</i>, 1835; adapted <I>Church Hymnary</i>, Fourth Edition, 2005"
"I come with joy, a child of God","I come with joy, a child of God",i_come_with_joy_to_meet_my_lord,"Hymns of Glory, Songs of Praise",HGSP2008,656,,,"Brian Wren (b. 1936)",,8.6.8.6.6,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,English,,"<I>Southern Harmony</i>, 1835; adapted <I>Church Hymnary</i>, Fourth Edition, 2005"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,202,"This Joyful Eastertide","Had Christ, who once was slain","George R. Woodward","Dale Grotenhuis, 1931-2012",,VRUECHTEN,vruechten,512345565465432,English,,"J. Ouden's <i>David's Psalmen</i>, 1685"
"God is here! As we his people","God is here! As we his people",god_is_here_as_we_your_people,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,301,,,"F. Pratt Green, 1903-2000","W. P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Jesus, thou soul of all our joys","Jesus, thou soul of all our joys",jesus_thou_soul_of_all_our_joys,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,204,,,,,,,,,English,,
"Disposer supreme, and Judge of the earth","Disposer supreme, and Judge of the earth",disposer_supreme_and_judge_of_the_earth,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,214,,,"Jean de Santeul, 1630-1697; Isaac Williams, 1802-1865","Ralph Vaughan Williams, 1872-1958",10.10.11.11,"OLD 104TH",old_104th_ravenscroft,13215346544576,English,,"Ravenscroft's <cite>Psalmes</cite>, 1621"
"Not for Tongues of Heaven's Angels","Not for tongues of heaven's angels",not_for_tongues_of_heavens_angels,"Worship and Rejoice",WAR2003,400,"Not for Tongues of Heaven's Angels",,"Timothy Dudley-Smith, 1926-","Peter Cutts, 1937-",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Not for Tongues of Heaven's Angels","Not for tongues of heaven's angels",not_for_tongues_of_heavens_angels,"The Worshiping Church",TWC,597,"Not for Tongues of Heaven's Angels",,"Timothy Dudley-Smith","Peter Cutts",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"One fold and one Shepherd","Giver of peace and unity",giver_of_peace_and_unity,"Hymnal of the Methodist Episcopal Church",HMEC1891,793,"One fold and one Shepherd",,"Charles Wesley",,8.8.8.8,,,,English,,
"Father of everlasting grace","Father of everlasting grace",father_of_everlasting_grace_thy_goodness,"Singing the Faith",STF2011,378,,,"Charles Wesley, 1707-1788","Samuel Reay, 1822-1905","8.8.8 D",STAMFORD,stamford_reay,1D5U13215431D67U1433,English,,
"Come to Us, Creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"The Worshiping Church",TWC,407,"Come to Us, Creative Spirit",,"David Mowbray","Edwin G. Monk; John Barnard",8.5.8.5.8.7,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"I'm Goin'-a Sing","I'm goin'-a sing when the Spirit says sing",im_going_to_sing_when_the_spirit_says,"This Far By Faith: an African American resource for worship",TFBF1999,109,"I'm Goin'-a Sing",,,"William Farley Smith, b. 1941",,"I'M GOIN'-A SING",im_gonna_sing_when_the_spirit_spiritual,555111111355511,English," African American spiritual"," African American spiritual"
"When the Morning Stars Together","When the morning stars together",when_the_morning_stars_together,"Worship and Rejoice",WAR2003,645,"When the Morning Stars Together",,"Albert F. Bayly, 1901-1984",,"8.7.8.7 D","WEISSE FLAGGEN",weisse_flaggen,15665432117621766515,English,,
"For the music of creation","For the music of creation",for_the_music_of_creation,"Singing the Faith",STF2011,74,,,"Shirley Erena Murray, b. 1931","Charles Hubert Hastings Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"You are called to tell the story","You are called to tell the story",you_are_called_to_tell_the_story,"Church Hymnary (4th ed.)",CH4,680,,,"Ruth C. Duck (b. 1947)","Henry Thomas Smart (1813-1879)",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"You are called to tell the story","You are called to tell the story",you_are_called_to_tell_the_story,"Hymns of Glory, Songs of Praise",HGSP2008,680,,,"Ruth C. Duck (b. 1947)","Henry Thomas Smart (1813-1879)",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Siervos de Jesús","Siervos de Jesús, hombres de verdad",siervos_de_jesus_hombres_de_verdad,"Celebremos Su Gloria",CSG1992,528,"Siervos de Jesús","¡Firmes! ¡fuertes!","William F. Sherwin","William F. Sherwin",,"BATTLE CRY",sound_the_battle_cry_sherwin,553456U4321232D7566,Spanish,"Es trad.",
"She sits like a bird brooding on the waters","She sits like a bird brooding on the waters",she_sits_like_a_bird_brooding_on_the_wat,"Singing the Faith",STF2011,393,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell, b. 1949; Ian Howarth, b. 1955","11.11 D",THAINAKY,thainaky_bell,5U11234321251112,English,,
"Spirit of God, unseen as the wind","You spoke to us long, long ago",you_spoke_to_us_long_long_ago,"Singing the Faith",STF2011,394,,"Spirit of God, unseen as the wind","Margaret V. Old, 1932-2001","Paul Leddington Wright, b. 1951","8.6.8.6 with refrain","SKYE BOAT SONG",skye_boat_song,565111232532366,English,,"Scottish folk melody"
"A Prophet-Woman Broke a Jar","A prophet-woman broke a jar",a_prophetwoman_broke_a_jar,"Worship and Rejoice",WAR2003,585,"A Prophet-Woman Broke a Jar",,"Brian Wren, 1936-","Walter K. Stanton, 1891-1978","8.7.8.7 D",MEGERRAN,megerran_stanton,132176723533142,English,,
"Come, Holy Spirit","Come, Holy Spirit",come_holy_spirit_descend_on_us,"Singing the Faith",STF2011,374,,,"John L. Bell, b. 1949","John L. Bell, b. 1949",5.4.4.8,"BREATH OF HEAVEN",breath_of_heaven_bell,334223171276716,English,,
"O God in Whom All Life Begins","O God in whom all life begins",o_god_in_whom_all_life_begins,"Glory to God: the Presbyterian Hymnal",GG2013,308,"O God in Whom All Life Begins",,"Carl P. Daw Jr.","Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,
"O God in Whom All Life Begins","O God in whom all life begins",o_god_in_whom_all_life_begins,"Worship and Rejoice",WAR2003,388,"O God in Whom All Life Begins",,"Carl P. Daw, Jr., 1944-","Arthur S. Sullivan, 1842-1900","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,
"When Christ Beheld in Sin's Dark Night","When Christ beheld in sin's dark night",when_christ_beheld_in_sinful_sins_dark_n,"The Christian Hymnary. Bks. 1-4",CHB41972,478,"When Christ Beheld in Sin's Dark Night",,"Samuel Frederick Coffman (1872-1954); John J. Overholt","Lowell Mason, 1792-1872",,HARTEL,hartel_mason,1333234556553433,English,,
"Come, all who look to Christ today","Come, all who look to Christ today",come_all_who_look_to_god_today,"Singing the Faith",STF2011,678,,,"Richard G. Jones, b. 1926","John Wilson, 1905-1922",8.8.8.8,"SOLOTHURN ",solothurn_swiss,11231521556751655,English,,"Swiss traditional melody; Reichart's <cite>Frohe Lieder für deutsche Männer</cite>, 1781"
"Break not the circle of enabling love","Break not the circle of enabling love",break_not_the_circle_of_enabling_love,"Church Hymnary (4th ed.)",CH4,206,,,"Fred Kaan (b. 1929)","Margaret R. Tucker (b. 1936)",10.11.10.11,ROBERT,robert_tucker,512354323151355,English,,
"Break not the circle of enabling love","Break not the circle of enabling love",break_not_the_circle_of_enabling_love,"Hymns of Glory, Songs of Praise",HGSP2008,206,,,"Fred Kaan (b. 1929)","Margaret R. Tucker (b. 1936)",10.11.10.11,ROBERT,robert_tucker,512354323151355,English,,
"Holy Spirit, gift bestower","Holy Spirit, gift bestower",holy_spirit_gift_bestower,"Singing the Faith",STF2011,383,,,,"Paul Leddington Wright, b. 1951","8.7.8.7 D","YR HUN GÂN",yr_hun_gn,123521321235231,English,"<cite>Church Hymnary</cite>, 4th Edition, 2005","Welsh traditional melody"
"All-creating heavenly Giver","All-creating heavenly Giver",all_creating_heavenly_giver,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,485,,,"Michael Saward (b. 1932)","Cyril Taylor (1907-1991)","8.7.8.7 D","MEAD HOUSE",mead_house_taylor,55151231432176555151,English,,
"There Are Many Gifts","Now one has the gift of wisdom",now_one_has_the_gift_of_wisdom,"Voices Together",VT2020,374,"There Are Many Gifts","There are many gifts, but the same Spirit","Patricia Shelly","Patricia Shelly",Irregular,"MANY GIFTS",now_one_has_the_gift_of_wisdom_shelly,51111616551123215,,"based on 1 Corinthians 12:4–12; <i>Many Gifts</i>, 1977, alt.","<i>Many Gifts</i>, 1977"
"One day when fell the Spirit's whisper","One day when fell the Spirit's whisper",one_day_when_fell_the_spirits_whisper,"The Hymnal",H1956,508,,,"Vida E. Smith, 1865-1945","M. Audentia Anderson, 1872-1963",,"ZION'S PRAISES",one_day_when_fell_the_spirits_anderson,33231217444342671556,,,
"The bright wind is blowing, the bright wind of heaven","The bright wind is blowing, the bright wind of heaven",the_bright_wind_is_blowing_the_bright_wi,"Church Hymnary (4th ed.)",CH4,607,,,"Cecily Taylor (b. 1930)","John Maynard (1925-1985)",12.11.12.11,"THE BRIGHT WIND OF HEAVEN",the_bright_wind_of_heaven_maynard,5U1D5U1321232D755U1,English,,
"The bright wind is blowing, the bright wind of heaven","The bright wind is blowing, the bright wind of heaven",the_bright_wind_is_blowing_the_bright_wi,"Hymns of Glory, Songs of Praise",HGSP2008,607,,,"Cecily Taylor (b. 1930)","John Maynard (1925-1985)",12.11.12.11,"THE BRIGHT WIND OF HEAVEN",the_bright_wind_of_heaven_maynard,5U1D5U1321232D755U1,English,,
"Blessed Spirit (Invocation)","Blessed Spirit, rest, we pray",blessed_spirit_rest_we_pray,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,13,"Blessed Spirit (Invocation)",,"Rev. J. B. Atchinson","W. H. Doane",,"[Blessed Spirit, rest, we pray]",blessed_spirit_rest_we_pray_doane,55555175555521555557,English,,
"Come, build the Church","Come, build the Church – not heaps of stone",come_build_the_church_not_heaps_of,"Complete Anglican Hymns Old and New",CAH2000,111,"Come, build the Church",,"Brian Wren, b. 1936","Peter Cutts, b. 1937",8.8.8.8,"ADVENT NEW",advent_new_cutts,132157655U111(D7)542,English,,
"You are the Lord, the Saviour of all","Sing to the Lord with all of your heart",sing_to_the_lord_with_all_of_your_heart,"Church Hymnary (4th ed.)",CH4,156,,"You are the Lord, the Saviour of all","Stuart Garrard","Stuart Garrard",,"AWAKEN THE DAWN",awaken_the_dawn,333314444333321,English,,
"You are the Lord, the Saviour of all","Sing to the Lord with all of your heart",sing_to_the_lord_with_all_of_your_heart,"Hymns of Glory, Songs of Praise",HGSP2008,156,,"You are the Lord, the Saviour of all","Stuart Garrard","Stuart Garrard",,"AWAKEN THE DAWN",awaken_the_dawn,333314444333321,English,,
"Wind of God, dynamic Spirit","Wind of God, dynamic Spirit",wind_of_god_dynamic_spirit,"Singing the Faith",STF2011,400,,,"Michael Saward, b. 1932","Arthur Seymour Sullivan, 1842-1900","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Glimpses of Glory","Sometimes it seems we're standing on tiptoe",glimpses_of_glory,"The Covenant Hymnal: a worshipbook",CHWB1996,749,"Glimpses of Glory","Glimpses of glory, glimpses of glory","Bryan Jeffery Leech, 1931-","Bryan Jeffery Leech, 1931-; A.J. Leimone",,STEVENSON,stevenson_leech,5555545433,,,
