displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Thou Saviour of Our Race","Come, Thou Saviour of our race",come_thou_savior_of_our_race_choicest_gi,"The Hymnal and Order of Service",HOoS1926,23,"Come, Thou Saviour of Our Race",,"Martin Luther; Ambrose, (340-397); Wm. R. Reynolds","Henri Abraham Cesar Malan",7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Creator of the starry height","Creator of the starry height",creator_of_the_stars_of_night,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,33b,,,"John Mason Neale (1818-1866)","Jeremiah Clarke (c. 1673-1707)",8.8.8.8,BROCKHAM,brockham_clarke,512371272443134,English,"Based on <i>Conditor alme siderum</i>, Latin, 6th or 7th century",
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,41,,,"Charles Wesley (1707-1788); John Cennick (1718-1755)",,,HELMSLEY,helmsley,13517656716543551235,English,,"Melody adapted from John Wesley's <i>Select Hymns with Tunes Annext</i>, 1765"
"Christ, be our light!","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,42,,"Christ, be our light!","Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)",,"CHRIST BE OUR LIGHT",christ_be_our_light_farrell,512321715512342,English,,
"The Lord will come and not be slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,51,,,"John Milton, the elder (c. 1563-1647)","William Jones (1726-1800)",8.6.8.6,"ST STEPHEN (NEWINGTON)",st_stephen_jones,153121712345123,English,,
"Comfort, comfort ye my people","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Evangelical Lutheran hymnal: with music",ELHW1908,119,,,"Johann Olearius; Catherine Winkworth",,,"LUDWIGSBURG (Freu dich sehr, o meine Seele)",genevan_42_bourgeois,123217651234321123,"English; Latin",,"French Psalm Tune, Geneva, 1551"
"Comfort, comfort ye my people","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,119a,,,"Miss Cath. Winkworth; John Olearius (Oelschlaeger)",,8.7.7.8,"FREU DICH SEHR, O MEINE SEELE",genevan_42_bourgeois,123217651234321123,English,,
"Comfort, comfort ye my people","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,119b,,,"Miss Cath. Winkworth; John Olearius (Oelschlaeger)",,8.7.7.8,"WERDE MUNTER MEIN GEMÜTHE",werde_munter_schop,345543223454321134,English,,
"When sinners see their lost condition","When sinners see their lost condition",when_sinners_see_their_lost_condition,"The Lutheran Hymnary",LHPN1913,173,,,"M. B. Landstad","J. D. Meier; Chr. Möck, d. 1818",9.8.9.8.8.8,"[When sinners see their lost condition]",wer_weiss_wie_nahe_meyer,17123432123217665,,,
"Creator of the starry height","Creator of the starry height",creator_of_the_stars_of_night,"The Lutheran Hymnary",LHPN1913,174,,,Anon.,"L. Bourgeois",8.8.8.8,"[Creator of the starry height]",old_hundredth_bourgeois,117651233332143,,"Latin, 10th Century",
"Hark the glad sound! the Savior comes","Hark the glad sound! the Savior comes",hark_the_glad_sound_the_savior_comes,"The Lutheran Hymnary",LHPN1913,175,,,"P. Doddridge","J. Clarke, 1670—1707",8.6.8.6,"[Hark the glad sound!]",st_magnus_clarke,512751232313452,,,
"Father of mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,310,,,"Anne Steele",,8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"Evangelical Lutheran hymnal: with music",ELHW1908,366,,,"Henry Francis Lyte","Lowell Mason, Mus. Doc.",,"SABBATH REST",sabbath_mason,123343271243211,English,,
"My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"The Hymnal and Order of Service",HOoS1926,424,"My Hope Is Built on Nothing Less","On Christ, the solid Rock I stand","Edward Mote","Henri Fredrick Hemy",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Love is the only law","Love is the only law",love_is_the_only_law,"Complete Anglican Hymns Old and New",CAH2000,430,"Love is the only law","Love is God's only law","Michael Forster, b. 1946","Andrew Moore, b. 1954",,"[Love is the only law]",love_is_the_only_law_moore,3212(3)1D556(U1)24,English,,
"I come with joy, a child of God","I come with joy, a child of God",i_come_with_joy_to_meet_my_lord,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,448b,,,"Brian Wren (b. 1936)","William Jones (1726-1800)",8.6.8.6,"ST STEPHEN (NEWINGTON)",st_stephen_jones,153121712345123,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,581b,,,"Frances Ridley Havergal, 1836-1879","Wenzel Müller, 1747-1835",7.7.7.7,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Christ is our corner-stone","Christ is our corner-stone",christ_is_our_cornerstone,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,608,,,"John Chandler (1806-1876)","Samuel Wesley (1766-1837)",6.6.6.6.4.4.4.4,HAREWOOD,harewood_wesley,56712175432,English,"Based on <i>Angularis fundamentum lapis Christus missus est</i>, (Latin, before 9th century)",
"Fill thou my life, O Lord my God","Fill thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,632,,,"Horatius N. Bonar (1808-1889)","Samuel Webbe, the elder (1740-1816); Thomas Haweis (1733-1820); Craig Sellar Lang (1891-1971)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Happy are they, they that love God","Happy are they, they that love God",happy_are_they_they_that_love_god,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,653,,,"Charles Coffin (1676-1749); Robert Seymour Bridges (1844-1930)","William Croft (1678-1727)",8.6.8.6,BINCHESTER,binchester_croft,321754322355452,English,,
"The Spirit lives to set us free (Walk in the light)","The Spirit lives to set us free",the_spirit_lives_to_set_us_free,"Complete Anglican Hymns Old and New",CAH2000,666,"The Spirit lives to set us free (Walk in the light)","Walk in the light","Damian Lundy, 1944-1997","Unknown; Christopher Tambling",,"[The Spirit lives to set us free]",the_spirit_lives_to_set_us_free_lundy,5U11D7766567U111D5U1,English,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,694,,,"Charles Wesley (1707-1788)","Justin Heinrich Knecht (1752-1817)",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,721,,,"Charles Wesley (1707-1788)","John Stainer (1840-1901)",8.7.8.7,"LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,721b,,,"Charles Wesley (1707-1788)","William Penfro Rowlands (1860--1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Zacchaeus was a very little man","Zacchaeus was a very little man",zacchaeus_was_a_wee_little_man,"Complete Anglican Hymns Old and New",CAH2000,919,"Zacchaeus was a very little man",,Unknown,"Unknown; Andrew Moore",,"[Zacchaeus was a very little man]",zacchaeus_was_a_wee_little_man_51175,5117511175111223,English,,
"Psalm 146: Praise the Lord, My Soul","The God of Jacob keeps faith forever",the_god_of_jacob_keeps_faith_forever,"Journeysongs (3rd ed.)",JS2012,116,"Psalm 146: Praise the Lord, My Soul","Praise the Lord, my soul, my soul!",,"John Schiavone, b. 1947",,"[The God of Jacob keeps faith forever]",the_god_of_jacob_keeps_faith_schiavone,23432121,English,,
"The Angel Gabriel from heaven came","The Angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,85,,,"Sabine Baring-Gould (1834-1924)","Charles Edgar Pettman (1866-1943)",10.10.12.7.3,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque carol","Basque traditional carol"
"O what terror in thy forethought","O what terror in thy forethought",o_what_terror_in_thy_forethought,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,543,,,"Peter Damian, d. 1072; John Mason Neale",,8.7,"ST. PETER'S",st_peter_32312,323127113217132,English,,
