firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Favorite Hymns",FH1938,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Favorite Hymns",FH1938,d2,,,"Martin Luther",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Favorite Hymns",FH1938,d3,,,"Henry F. Lyte",,,,,,English,,
"All glory, laud, and honor to thee, Redeemer, King","All glory, laud, and honor to thee, Redeemer, King",all_glory_laud_and_honor,"Favorite Hymns",FH1938,d4,,,"John M. Neale; John Mason Neale; Theodulph of Orleans",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Favorite Hymns",FH1938,d5,,,"John Rippon; Edward Perronet",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Favorite Hymns",FH1938,d6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"America, my country, Loved nation of the world","America, my country, Loved nation of the world",america_my_country_loved_nation_of_the_w,"Favorite Hymns",FH1938,d7,,,"Christopher Newman Hall",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Favorite Hymns",FH1938,d8,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angels from the realms of glory","Come and worship, come and worship",angels_from_the_realms_of_glory,"Favorite Hymns",FH1938,d9,,"Come and worship, come and worship","James Mongtomery",,,,,,English,,
"Angels we have heard on high","Gloria in excelsis Deo",angels_we_have_heard_on_high,"Favorite Hymns",FH1938,d10,,"Gloria in excelsis Deo",,,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Favorite Hymns",FH1938,d11,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Favorite Hymns",FH1938,d12,,,"Philip Doddridge",,,,,,English,,
"Away in a [the] manger, no crib","Away in a [the] manger, no crib",away_in_a_manger_no_crib_for_a_bed,"Favorite Hymns",FH1938,d13,,,"Martin Luther",,,,,,English,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Favorite Hymns",FH1938,d14,,,"Elizabeth C. Clephane",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Favorite Hymns",FH1938,d15,,,"John Fawcett",,,,,,English,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"Favorite Hymns",FH1938,d16,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Brightly beams our Father's mercy","Let the lower lights be burning",brightly_beams_our_fathers_mercy,"Favorite Hymns",FH1938,d17,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"Favorite Hymns",FH1938,d18,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Favorite Hymns",FH1938,d19,,,,,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Favorite Hymns",FH1938,d20,,,"Robert Robinson",,,,,,English,,
"Come, ye [you] thankful people, come","Come, ye [you] thankful people, come",come_ye_thankful_people_come,"Favorite Hymns",FH1938,d21,,,"Henry Alford",,,,,,English,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","We're marching to Zion",come_we_that_love_the_lord_and_let_our,"Favorite Hymns",FH1938,d22,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,English,,
"Crown him with many crowns [thorns]","Crown him with many crowns [thorns]",crown_him_with_many_crowns,"Favorite Hymns",FH1938,d23,,,"Matthew Bridges",,,,,,English,,
"Day is dying in the west","Holy, holy, holy, Lord God of hosts",day_is_dying_in_the_west_heaven_is,"Favorite Hymns",FH1938,d24,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Dear [Lord] [Well] Jesus, I long to be perfectly whole","Whiter than snow, yes, whiter than snow",lord_jesus_i_long_to_be_perfectly_whole,"Favorite Hymns",FH1938,d25,,"Whiter than snow, yes, whiter than snow","James L. Nicholson",,,,,,English,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Favorite Hymns",FH1938,d26,,,,,,,,,English,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"Favorite Hymns",FH1938,d27,,,"Frederick W. Faber",,,,,,English,,
"Father in heaven, in thy love abounding","Father in heaven, in thy love abounding",father_in_heaven_in_thy_love_abounding,"Favorite Hymns",FH1938,d28,,,"Angus S. Hibbard",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Favorite Hymns",FH1938,d29,,,"George W. Doane; George Washington Doane",,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Favorite Hymns",FH1938,d30,,,"Reginald Heber",,,,,,English,,
"From ill do thou defend me","From ill do thou defend me",from_ill_do_thou_defend_me,"Favorite Hymns",FH1938,d31,,,,,,,,,English,,
"Glad Christmas bells, your music tells","Glad Christmas bells, your music tells",glad_christmas_bells_your_music_tells,"Favorite Hymns",FH1938,d32,,,,,,,,,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Favorite Hymns",FH1938,d33,,,"John Newton",,,,,,English,,
"God be with you till we meet again","Till we meet, till we meet",god_be_with_you_till_we_meet_again,"Favorite Hymns",FH1938,d34,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,English,,
"God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Favorite Hymns",FH1938,d35,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Hark, ten thousand voices sounding","Hark, ten thousand voices sounding",hark_ten_thousand_voices_sounding,"Favorite Hymns",FH1938,d36,,,"Thomas Kelly",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Favorite Hymns",FH1938,d37,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the vesper hymn is stealing","Hark, the vesper hymn is stealing",hark_the_vesper_hymn_is_stealing,"Favorite Hymns",FH1938,d38,,,"Thomas Moore",,,,,,English,,
"He leadeth me, O blessed thought","He leadeth me, he leadeth me",he_leadeth_me_o_blessed_thought,"Favorite Hymns",FH1938,d39,,"He leadeth me, he leadeth me","Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Favorite Hymns",FH1938,d40,,,"Andrew Reed",,,,,,English,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"Favorite Hymns",FH1938,d41,,,"Reginald Heber",,,,,,English,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"Favorite Hymns",FH1938,d42,,,"George Keith",,,,,,English,,
"I can hear my [the] Savior calling","Where he leads me I will follow",i_can_hear_my_savior_calling_i_can_hear,"Favorite Hymns",FH1938,d43,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"I have a Savior, he's pleading in glory","I'm praying for you",i_have_a_savior_hes_pleading_in_glory,"Favorite Hymns",FH1938,d44,"I'm praying for you","For you I am praying","Samuel O. Clouph",,,,,,English,,
"I heard the bells on Christmas day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Favorite Hymns",FH1938,d45,,,"Henry W. Longfellow; Henry Wadsworth Longfellow",,,,,,English,,
"I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"Favorite Hymns",FH1938,d46,,,"Horatius Bonar",,,,,,English,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Favorite Hymns",FH1938,d47,,,"Katherine Hankey",,,,,,English,,
"I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Favorite Hymns",FH1938,d48,,,"Annie S. Hawks",,,,,,English,,
"I think, when I read that [the] sweet story of old","I think, when I read that [the] sweet story of old",i_think_when_i_read_that_sweet_story_of,"Favorite Hymns",FH1938,d49,,,"Jemima Luke",,,,,,English,,
"In the cross of Christ I [we] glory, towering","In the cross of Christ I [we] glory, towering",in_the_cross_of_christ_i_glory_towering,"Favorite Hymns",FH1938,d50,,,"John Bowring",,,,,,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"Favorite Hymns",FH1938,d51,,,"James Mongtomery",,,,,,English,,
"It came upon the [a] midnight clear","It came upon the [a] midnight clear",it_came_upon_the_midnight_clear,"Favorite Hymns",FH1938,d52,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,English,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Favorite Hymns",FH1938,d53,,,"Bernard of Cluny",,,,,,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Favorite Hymns",FH1938,d54,,,"Joseph Grigg",,,,,,English,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Favorite Hymns",FH1938,d55,,,"Cecil F. Alexander",,,,,,English,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Favorite Hymns",FH1938,d56,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus loves me, this I know, For the Bible","Yes, Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,"Favorite Hymns",FH1938,d57,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Favorite Hymns",FH1938,d58,,,"Edward Hopper",,,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Favorite Hymns",FH1938,d59,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,"Favorite Hymns",FH1938,d60,,,"Mary L. Duncan",,,,,,English,,
"Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,"Favorite Hymns",FH1938,d61,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"Favorite Hymns",FH1938,d62,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Just as I am, without one plea, But [Save] that thy blood","O Lamb of God, I come",just_as_i_am_without_one_plea,"Favorite Hymns",FH1938,d63,,"O Lamb of God, I come","Charlotte Elliott",,,,,,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Favorite Hymns",FH1938,d64,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Lead on, O King Eternal, The day of march has come","Lead on, O King Eternal, The day of march has come",lead_on_o_king_eternal_the_day_of_march,"Favorite Hymns",FH1938,d65,,,"Ernest W. Shurtleff",,,,,,English,,
"Lo how a rose e'er blooming","Lo how a rose e'er blooming",lo_how_a_rose_eer_blooming,"Favorite Hymns",FH1938,d66,,,,,,,,,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Favorite Hymns",FH1938,d67,,,"Oliver Wendell Holmes",,,,,,English,,
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"Favorite Hymns",FH1938,d68,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Majestic sweetness sits enthroned upon the Savior's brow","Majestic sweetness sits enthroned upon the Savior's brow",majestic_sweetness_sits_enthroned,"Favorite Hymns",FH1938,d69,,,"Samuel Stennett",,,,,,English,,
"Mine eyes have seen the glory","Battle hymn of the Republic",mine_eyes_have_seen_the_glory,"Favorite Hymns",FH1938,d70,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"More love to thee, O Christ [God]","More love, O Christ [God] to thee",more_love_to_thee_o_christ,"Favorite Hymns",FH1938,d71,,"More love, O Christ [God] to thee","Elizabeth P. Prentiss",,,,,,English,,
"Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,"Favorite Hymns",FH1938,d72,,,"Thomas Shepherd",,,,,,English,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"Favorite Hymns",FH1938,d73,,,"Samuel Francis Smith",,,,,,English,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"Favorite Hymns",FH1938,d74,,,"Ray Palmer",,,,,,English,,
"My Jesus [Savior], I love thee, I know thou art mine","If ever I loved thee, Lord [my] Jesus, 'tis now",my_jesus_i_love_thee_i_know_thou_art_mi,"Favorite Hymns",FH1938,d75,,"If ever I loved thee, Lord [my] Jesus, 'tis now","Adoniram J. Gordon; William Ralf Featherstone",,,,,,English,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Favorite Hymns",FH1938,d76,,,"Sarah F. Adams",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Favorite Hymns",FH1938,d77,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,"Favorite Hymns",FH1938,d78,,,"Sabine Baring-Gould",,,,,,English,,
"O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Favorite Hymns",FH1938,d79,,,"Katherine Lee Bates",,,,,,English,,
"O come, all ye faithful, Joyful and triumphant","O come, let us adore Him",o_come_all_ye_faithful_joyful_and_triump,"Favorite Hymns",FH1938,d80,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"O could I [we] speak the matchless worth","O could I [we] speak the matchless worth",o_could_i_speak_the_matchless_worth,"Favorite Hymns",FH1938,d81,,,"Samuel Medley",,,,,,English,,
"O day of rest [peace] and gladness","O day of rest [peace] and gladness",o_day_of_rest_and_gladness,"Favorite Hymns",FH1938,d82,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"Favorite Hymns",FH1938,d83,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,"Favorite Hymns",FH1938,d84,,,"Leonard Bacon",,,,,,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Favorite Hymns",FH1938,d85,,,"Philip Doddridge",,,,,,English,,
"O Jesu [Jesus], thou art standing","O Jesu [Jesus], thou art standing",o_jesus_thou_art_standing,"Favorite Hymns",FH1938,d86,,,"William Walsham How",,,,,,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Favorite Hymns",FH1938,d87,,,"John E. Bode",,,,,,English,,
"O little town of Bethlehem, How still we see","O little town of Bethlehem, How still we see",o_little_town_of_bethlehem,"Favorite Hymns",FH1938,d88,,,"Phillips Brooks",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Favorite Hymns",FH1938,d89,,,"George Matheson",,,,,,English,,
"O Master, let me walk with thee [you]","O Master, let me walk with thee [you]",o_master_let_me_walk_with_thee,"Favorite Hymns",FH1938,d90,,,"Washington Gladden",,,,,,English,,
"O [Our] God, our help in ages [seasons] past","O [Our] God, our help in ages [seasons] past",our_god_our_help_in_ages_past_watts,"Favorite Hymns",FH1938,d91,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O realm of light, whose morning star","O realm of light, whose morning star",o_realm_of_light_whose_morning_star,"Favorite Hymns",FH1938,d92,,,"Emily Huntington Miller",,,,,,English,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_now_wounded,"Favorite Hymns",FH1938,d93,,,"Paul Gerhardt; James Waddell Alexander",,,,,,English,,
"O safe to the Rock that is higher than I","Hiding in thee",o_safe_to_the_rock_that_is_higher_than_i,"Favorite Hymns",FH1938,d94,,"Hiding in thee","William Orcutt Cushing",,,,,,English,,
"O say can you see by the dawn's early light","The star spangled banner",o_say_can_you_see_by_the_dawns_early_lig,"Favorite Hymns",FH1938,d95,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Favorite Hymns",FH1938,d96,,,"Robert Grant",,,,,,English,,
"O Zion [Sion], haste, thy [your] mission high fulfilling","Publish glad tidings, tidings of peace",o_zion_haste_thy_mission_high_fulfilling,"Favorite Hymns",FH1938,d97,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,"Favorite Hymns",FH1938,d98,,,"Sabine Baring-Gould",,,,,,English,,
"Pass me not, O gentle Savior","Savior, Savior, hear my humble cry",pass_me_not_o_gentle_savior_hear_my,"Favorite Hymns",FH1938,d99,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Praise him, praise him, Jesus, our blessed Redeemer","Praise him, praise him, tell of his excellent greatness",praise_him_praise_him_jesus_our_blessed_,"Favorite Hymns",FH1938,d100,,"Praise him, praise him, tell of his excellent greatness","Fanny J. Crosby",,,,,,English,,
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Favorite Hymns",FH1938,d101,,,"John Kempthorne",,,,,,English,,
"Rejoice, ye pure in heart","Rejoice, rejoice, rejoice, give thanks and sing",rejoice_ye_pure_in_heart,"Favorite Hymns",FH1938,d102,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"Favorite Hymns",FH1938,d103,,,"Fanny J. Crosby",,,,,,English,,
"Ride on, ride on in majesty","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,"Favorite Hymns",FH1938,d104,,,"Henry H. Milman; Henry Hart Milman",,,,,,English,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"Favorite Hymns",FH1938,d105,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Favorite Hymns",FH1938,d106,,,"Fanny J. Crosby",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Favorite Hymns",FH1938,d107,,,"John Newton",,,,,,English,,
"Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Favorite Hymns",FH1938,d108,,,"John Ellerton",,,,,,English,,
"Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"Favorite Hymns",FH1938,d109,,,"James Edmeston",,,,,,English,,
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Favorite Hymns",FH1938,d110,,,"Dorothy A. Thrupp",,,,,,English,,
"Silent night, holy night, all is calm, all is bright","Silent night, holy night, all is calm, all is bright",silent_night_holy_night_all_is_calm_all,"Favorite Hymns",FH1938,d111,,,"J. F. Young; Joseph Mohr",,,,,,English,,
"Simply trusting every day","Trusting Jesus, that is all",simply_trusting_every_day,"Favorite Hymns",FH1938,d112,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
"Sing them over again to me, wonderful words of life","Wonderful words of life",sing_them_over_again_to_me_wonderful,"Favorite Hymns",FH1938,d113,"Wonderful words of life","Beautiful words, wonderful words, wonderful words of life","Philip P. Bliss",,,,,,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Favorite Hymns",FH1938,d114,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Softly sighs the breath of evening","Softly sighs the breath of evening",softly_sighs_the_breath_of_evening,"Favorite Hymns",FH1938,d115,,,,,,,,,English,,
"Speed our republic, O Father on high","Keller's American hymn",speed_our_republic_o_father_on_high,"Favorite Hymns",FH1938,d116,"Keller's American hymn",,"Matthias Keller",,,,,,English,,
"Spirit of God descend upon my heart","Spirit of God descend upon my heart",spirit_of_god_descend_upon_my_heart,"Favorite Hymns",FH1938,d117,,,"George Croly",,,,,,English,,
"Stand up, stand up for Jesus, ye soldiers of the cross","Stand up, ye soldiers",stand_up_stand_up_for_jesus_duffield,"Favorite Hymns",FH1938,d118,,"Stand up, ye soldiers","George Duffield",,,,,,English,,
"Still, still with thee, when purple morning breaketh","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"Favorite Hymns",FH1938,d119,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,English,,
"Sun of my soul [our souls], thou [my] [O] Savior [Father] dear","Sun of my soul [our souls], thou [my] [O] Savior [Father] dear",sun_of_my_soul_thou_savior,"Favorite Hymns",FH1938,d120,,,"John Keble",,,,,,English,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Favorite Hymns",FH1938,d121,,,"William W. Walford",,,,,,English,,
"Take my life, and let it be, consecrated","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,"Favorite Hymns",FH1938,d122,,,"Frances Ridley Havergal",,,,,,English,,
"Take the name of Jesus with you, child of sorrow","Precious name, O how sweet",take_the_name_of_jesus_with_you_child_of,"Favorite Hymns",FH1938,d123,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,