displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gone to heaven","Why lament the Christian dying?",why_lament_the_christian_dying,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,22,"Gone to heaven","We'll meet again, by and by!",,"R. M. McIntosh, by per",,"[Why lament the Christian dying?]",why_lament_the_christian_dying_mcintosh,123216527124655,English,,
"Why lament the Christian dying?","Why lament the Christian dying?",why_lament_the_christian_dying,"New Life No. 2: songs and tunes for Sunday schools, prayer meetings, and revival occasions",NL21886,117,"Why lament the Christian dying?","We'll meet again, by and by!",,,,,,,English,,
"Gone to heaven","Why lament the Christian dying?",why_lament_the_christian_dying,"New Life: or, Songs and Tunes for Sunday-Schools, Prayer Meetings, and Private Occasions",NLST1879,164,"Gone to heaven","We'll meet again by and by",,"R. M. McIntosh",,"[Why lament the Christian dying?]",why_lament_the_christian_dying_mcintosh,123216527124655,,,
"Gone to Heaven","Why lament the Christian dying?",why_lament_the_christian_dying,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,349,"Gone to Heaven","We'll meet again, by and by!",,"R. M. McIntosh",,"[Why lament the Christian dying?]",why_lament_the_christian_dying_mcintosh,123216527124655,English,,
"Why lament the Christian dying","Why lament the Christian dying",why_lament_the_christian_dying,"Mother's Hymn Book .  New ed.",MHBN1850,d155,,,"Thomas Hastings",,,,,,English,,
"Why lament the Christian dying","Why lament the Christian dying",why_lament_the_christian_dying,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d240,,,"Thomas Hastings",,,,,,English,,
"Why lament the Christian dying?","Why lament the Christian dying?",why_lament_the_christian_dying,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,352,,,,,,,,,,,
"Why lament the Christian dying?","Why lament the Christian dying?",why_lament_the_christian_dying,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,395,,,,,,,,,English,,
"Why lament the Christian dying","Why lament the Christian dying",why_lament_the_christian_dying,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,603,,,"Thomas Hastings",,,,,,,,
"Why lament the Christian dying?","Why lament the Christian dying?",why_lament_the_christian_dying,"The Heavenly Choir: a collection of hymns and tunes for all occasions of worship, congregational, church, prayer, praise, choir, Sunday school, and social meeings",HCCH1876,45a,,,,,,,,,,,
"Why lament the Christian dying","Why lament the Christian dying",why_lament_the_christian_dying,"The Mother's Hymn Book: compiled from various authors and private manuscripts: for the use of maternal associations, and for special occasions of social and private worship",MHB1836,88,,,"Thomas Hastings",,,,,,,,
"Why lament the Christian dying?","Why lament the Christian dying?",why_lament_the_christian_dying,"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)",MHBT1863,120,,,,,,,,,,,
"Why lament the Christian dying?","Why lament the Christian dying?",why_lament_the_christian_dying,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,143,,,,,,,,,English,,
"Why lament the Christian dying ","Why lament the Christian dying ",why_lament_the_christian_dying,"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)",SHCH1843,214,,,,,,,,,,,
"Why lament the Christian dying?","Why lament the Christian dying?",why_lament_the_christian_dying,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,272b,,,,,,,,,,,
"Why lament the Christian dying","Why lament the Christian dying",why_lament_the_christian_dying,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,295d,,,,,,,,,English,,
"Why lament the Christian dying?","Why lament the Christian dying?",why_lament_the_christian_dying,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,355,,,,,,,,,,,
"Why lament the Christian dying?","Why lament the Christian dying?",why_lament_the_christian_dying,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,355,,,,,,,,,,,
"Why lament the Christian dying?","Why lament the Christian dying?",why_lament_the_christian_dying,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,460,,,,,,,,,English,,
"Why lament the Christian dying?","Why lament the Christian dying?",why_lament_the_christian_dying,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,679,,,,,,,,,English,,
"Why lament the Christian dying","Why lament the Christian dying",why_lament_the_christian_dying,"Psalms and Hymns for the Worship of God",PHWG1866,d935,,,"Thomas Hastings",,,,,,,,
"Why lament the Christian dying","Why lament the Christian dying",why_lament_the_christian_dying,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d962,,,"Thomas Hastings",,,,,,,,
"Why lament the Christian dying","Why lament the Christian dying",why_lament_the_christian_dying,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,1205,,,"Thomas Hastings",,,,,,,,
"Gone to heaven","Why lament the Christian dying",why_lament_the_christian_dying,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d494,"Gone to heaven","We'll meet again by and by","Thomas Hastings",,,,,,English,,
"Weep not for me","Why lament the Christian dying?",why_lament_the_christian_dying,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,355,"Weep not for me",,,,,,,,,,
"We'll meet again, by and by!","Why lament the Christian dying?",why_lament_the_christian_dying,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,365,,"We'll meet again, by and by!",,,,,,,,,
