displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,23,"Children of the Heavenly Father",,"Carolina Sandell Berg, 1832-1903; Ernest W. Olson, 1870-1958",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk tune"
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"The Worshiping Church",TWC,84,"Children of the Heavenly Father",,"Carolina Sandell Berg; Ernest W. Olson",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Traditional Swedish melody"
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"Yes, Lord!: Church of God in Christ hymnal",YL1982,141,"Children of the Heavenly Father",,"Lina Sandell; Ernst W. Olson",,,"[Children of the heavenly Father]",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish Folk Melody"
"Children of the Heavenly Father","Children of the Heavenly Father",children_of_the_heavenly_father,"Rejoice Hymns",RH2011,177,"Children of the Heavenly Father",,"Carolina V. Sandell-Berg, 1832-1903; Ernst W. Olson, 1870-1958",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Traditional Swedish melody"
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,256,"Children of the Heavenly Father",,"Carolina Sandell Berg; E. W. Olson",,8.8.8.8,"CHILDREN OF THE HEAVENLY FATHER",tryggare_kan_ingen_vara,12335332234654431166,,,"Swedish folk tune"
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"Rejoice in the Lord",RITL1985,585,"Children of the Heavenly Father",,"Caroline V. Sandell Berg; Ernest W. Olson",,8.8.8.8,"CHILDREN OF THE HEAVENLY FATHER",tryggare_kan_ingen_vara,12335332234654431166,English,"<i>Tryggare kan ingen vara</i>","Swedish folk melody"
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"The New Church Hymnal",NCH1976,3,"Children of the Heavenly Father",,"Carolina Sandell Berg; Ernest W. Olson",,,ANNFELT,tryggare_kan_ingen_vara,12335332234654431166,English,,"Traditional Swedish melody"
"Children of the Heavenly Father","Children of the heav'nly Father",children_of_the_heavenly_father,"Hymns for the Living Church",HFLC1974,41,"Children of the Heavenly Father",,"Carolina Sandell Berg; Ernest W. Olson",,,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,"Lutheran ""Service Book and Hymnal""","Traditional Swedish melody"
"Children of the Heavenly Father","Children of the heav'nly Father",children_of_the_heavenly_father,"The Hymnal for Worship and Celebration",HWC1986,44,"Children of the Heavenly Father",,"Ernst W. Olson; Carolina Sandell Berg",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk melody"
"Children of the Heavenly Father","Children of the heavenly Father ",children_of_the_heavenly_father,"Baptist Hymnal 1991",BH1991,55,"Children of the Heavenly Father",,"Caroline V. Sandell-Berg; Ernst. W. Olson",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Traditional Swedish melody"
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"Celebrating Grace Hymnal",CGH2010,69,"Children of the Heavenly Father",,"Caroline V. Sandell-Berg; Ernst W. Olson",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Traditional Swedish melody"
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"Worship and Rejoice",WAR2003,83,"Children of the Heavenly Father",,"Ernest  W. Olson, 1870-1958; Carolina Sandell Berg, 1832-1903",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,
"Children of the Heavenly Father","Children of the heavenly Father Safely in His bosom gather",children_of_the_heavenly_father,"Seventh-day Adventist Hymnal",SDAH1985,101,"Children of the Heavenly Father",,"Carolina Sandell Berg, (1832-1903); Ernst W. Olson, (1870-1958)",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,"12335 33223 46544",,,"Swedish Folk Melody"
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"With Heart and Voice: songs for all God's children",WHAV1989,118,"Children of the Heavenly Father",,"Caroline V. Sandell Berg; Ernest W. Olson",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk melody"
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"Trinity Hymnal (Rev. ed.)",TH1990,131,"Children of the Heavenly Father",,"Carolina V. Sandell Berg; Ernest W. Olson","Marc Hedlin",8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Traditional Swedish melody"
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"The United Methodist Hymnal",UMH,141,"Children of the Heavenly Father",,"Caroline V. Sandell-Berg; Ernst W. Olson",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk melody"
"Children of the Heavenly Father","Children of the heav'nly Father",children_of_the_heavenly_father,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,213,"Children of the Heavenly Father",,"Carolina Sandell-Berg; Ernst W. Olson",,,"[Children of the heav'nly Father]",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk melody"
"Children of the Heavenly Father","Children of the heav'nly Father",children_of_the_heavenly_father,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,384,"Children of the Heavenly Father",,"Carolina Sandell Berg, 1832-1903; Ernst W. Olson, 1870-1958",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Traditional Swedish Melody"
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"Psalter Hymnal (Gray)",PsH,440,"Children of the Heavenly Father",,"Caroline V. Sandell Berg; Ernest W. Olson",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk melody"
"Children of the Heavenly Father","Children of the heav’nly Father",children_of_the_heavenly_father,"Voices Together",VT2020,517,"Children of the Heavenly Father",,"Caroline V. S. Berg; Ernst W. Olson",,8.8.8.8,SANDELL,tryggare_kan_ingen_vara,12335332234654431166,,"<i>Tryggare kan ingen vara, Andeliga Daggdroppar</i>, 1855; trans. Ernst W. Olson (USA), <i>The Hymnal</i>, 1925, alt.","Swedish traditional, <i>Song Book for Sunday School</i>, 1871"
"Children of the Heavenly Father","Children of the heav'nly Father",children_of_the_heavenly_father,"Sing Joyfully",SJ1989,606,"Children of the Heavenly Father",,"Carolina Sandell Berg",,,"[Children of the heav'nly Father]",tryggare_kan_ingen_vara,12335332234654431166,English,,"Trad. Swedish melody"
"Children of the Heavenly Father","Children of the heave'nly Father ",children_of_the_heavenly_father,"The Celebration Hymnal: songs and hymns for worship",CEL1997,719,"Children of the Heavenly Father",,"Carolina Sandell Berg; Ernst W. Olson",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Traditional Swedish melody"
"Children of the Heavenly Father (Tryggare kan ingen vara)","Tryggare kan ingen vara (Children of the heav'nly Father)",children_of_the_heavenly_father,"Evangelical Lutheran Worship",ELW2006,781,"Children of the Heavenly Father (Tryggare kan ingen vara)",,"Carolina Sandell Berg, 1832-1903; Ernst W. Olson, 1870-1958",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,"English; Swedish, English",,
"Children of the Heavenly Father","Children of the heav'nly Father",children_of_the_heavenly_father,"50 Sacred Favorites",FSF1972,17,"Children of the Heavenly Father",,"Ernst W. Olson; Linda Sandell Berg",,,"[Children of the heav'nly Father]",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk melody"
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"Hymnbook for Christian Worship",H4CW1970,30,"Children of the Heavenly Father",,"Caroline V. Sandell Berg, 1832-1903; Ernest William Olson, 1870-1958",,,"SANDELL (TRYGGARE KAN INGEN VARA)",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish Melody"
"Children of the Heavenly Father","Children of the Heav'nly Father",children_of_the_heavenly_father,"Songs from the Haven of Rest: and the crew of the Good Ship Grace",SHoR1971,33,"Children of the Heavenly Father",,"Ernst W. Olson; Karolina W. Sandell-Berg",,,"[Children of the Heav'nly Father]",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk melody"
"Children of the Heavenly Father (Nuestro Dios y Padre eterno)","Children of the heav'nly Father (Nuestro Dios y Padre eterno)",children_of_the_heavenly_father,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,42,"Children of the Heavenly Father (Nuestro Dios y Padre eterno)",,"Carolina Sandell-Berg, 1832-1903; Ernst W. Olsen, 1870-1958; Esteben Sywulka B., b. 1942",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,"English; Spanish",,"Swedish melody"
"Children Of The Heavenly Father","Children of the heavenly father",children_of_the_heavenly_father,"Hymns of Faith and Life",HoFL1976,49,"Children Of The Heavenly Father",,"Caroline V. Sandell Berg; Ernst William Olson",,8.8.8.8,,,,English,,
"Children of the Heavenly Father","Children of the heav’nly Father",children_of_the_heavenly_father,"Favorites Number 8: A Collection of Gospel Songs",FAV81975,65,"Children of the Heavenly Father",,"Ernst W. Olson; Lina Sandell Berg",,,"[Children of the heav’nly Father]",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedith folk melody"
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"Hymns for the Family of God",HFFG1976,89,"Children of the Heavenly Father",,"Lina Sandell; Ernst W. Olson",,,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk melody"
"Children of the Heavenly Father","Children of the heav'nly Father",children_of_the_heavenly_father,"The Brethren Songbook",TBS1974,95,"Children of the Heavenly Father",,"Caroline V. Sandell Berg; Ernst William Olson",,,"[Children of the heav'nly Father]",tryggare_kan_ingen_vara,12335332234654431166,,,"Swedish Melody"
"Children of the Heavenly Father","Children of the heav'nly Father",children_of_the_heavenly_father,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,111,"Children of the Heavenly Father",,"Carolina Sandell Berg, 1832-1903; Ernst W. Olsen, 1870-1958",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish melody"
"Children of the Heavenly Father","Children of the heav'nly Father",children_of_the_heavenly_father,"Baptist Hymnal 2008",BH2008,123,"Children of the Heavenly Father",,"Caroline V. Sandell-Berg; Ernst W. Olson",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Traditional Swedish Melody"
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,156,"Children of the Heavenly Father",,"Caroline V. Sandell-Berg, 1832-1903; Ernest W. Olson, 1870-1958",,,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Traditional Swedish Melody"
"Children of the Heavenly Father","Children of the heav'nly Father",children_of_the_heavenly_father,"Evangelical Lutheran Hymnary",ELH1996,174,"Children of the Heavenly Father",,"C. V. Sandell-Berg, 1823-1903; E. W. Olson, 1870-1958",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk tune, 19th cent."
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,184,"Children of the Heavenly Father",,"Caroline V. Sandell Berg, 1832-1903",,,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk tune"
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"Christian Praise",CP1964,248,"Children of the Heavenly Father",,"Ernst William Olson; Karolina W. Sandell-Berg",,,ANNFELT,tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish melody"
"Children of the Heavenly Father","Children of the heav'nly Father",children_of_the_heavenly_father,"Trinity Psalter Hymnal",TPH2018,257,"Children of the Heavenly Father",,"Carolina v. Sandell Berg; Ernst W. Olson","Marc Hedlin",8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Traditional Swedish melody"
"Children of the Heavenly Father","Children of the heav'nly Father",children_of_the_heavenly_father,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,270,"Children of the Heavenly Father",,"Ernst Willism Olson; Carolina Vilhelmina (Sandell) Berg, 1832-1903",,,"[Children of the heav'nly Father]",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish Folksong"
"Children of the Heavenly Father","Children of the heav'nly Father",children_of_the_heavenly_father,"Hymns to the Living God",HTLG2017,307,"Children of the Heavenly Father",,"Caroline Sandell-Berg; Ernst Olsen",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk song"
"둥 지 안 의 새 들 (Children of the Heavenly Father)","둥 지 안 의 새 들 보 나 (Children of the heavenly Father)",children_of_the_heavenly_father,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,335,"둥 지 안 의 새 들 (Children of the Heavenly Father)",,"Carolina v. Sandell-Berg; Ernest W. Olson",,8.8.8.8,"TRYGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","Swedish melody"
"Children of the Heavenly Father","Children of the heav'nly Father",children_of_the_heavenly_father,"Psalms and Hymns to the Living God",PHLG2023,402,"Children of the Heavenly Father",,"Caroline Sandell-Berg; Ernst Olsen",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk song"
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"Worship His Majesty",WHM1987,419,"Children of the Heavenly Father",,"Lina Sandell; Ernst W. Olson",,,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,,,"Swedish folk melody"
"Children of the Heavenly Father","Children of the heav'nly Father",children_of_the_heavenly_father,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,449,"Children of the Heavenly Father",,"Caroline V. Berg, 1832-1903; Ernst W. Olson, 1870-1958",,,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk tune, 19th century"
"Children of the Heavenly Father","Children of the heav'nly father",children_of_the_heavenly_father,"Lutheran Book of Worship",LBoW1978,474,"Children of the Heavenly Father",,"Carolina V. Sandell Berg, 1832-1903; Ernst W. Olson, 1870-1958",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk tune"
"Children of the Heavenly Father","Children of the heav'nly Father",children_of_the_heavenly_father,"The Hymnal and Order of Service",HOoS1937,487,"Children of the Heavenly Father",,"Carolina V. S. Berg",,,,,,,,
"Children of the Heavenly Father","Children of the heav'nly Father",children_of_the_heavenly_father,"The Hymnal and Order of Service",HOoS1926,487,"Children of the Heavenly Father",,"Carolina V. S. Berg",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish Folksong"
"Children of the Heavenly Father","Children of the heav'nly Father",children_of_the_heavenly_father,"Christian Worship: Hymnal",CWH2021,502,"Children of the Heavenly Father",,"Carolina Sandell Berg, 1832-1903; Ernst W. Olson, 1870-1958",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"<cite>Lofsånger och andeliga wisor,</cite> Sweden, 1873"
"Children of the Heavenly Father","Children of the heav’nly Father",children_of_the_heavenly_father,"Ambassador Hymnal: for Lutheran worship",AH1994,560,"Children of the Heavenly Father",,"Lina Sandell Berg, 1832-1903; Ernst W. Olson, 1870-1958",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,"English; Swedish",,"Swedish folk tune"
"Children of the heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,572,,,"Caroline V. Sandell Berg, 1832 - 1903; Ernst William Olson, 1870 - 1958",,,"SANDELL (TRYGGARE KAN INGEN VARA)",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish Melody"
