hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CoPH1737,III,,,,,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","O all ye People, clap your Hands","O all ye People, clap your Hands",o_all_ye_people_clap_your_hands_and_with,NVPD1760,XLVII,,,,,,,,,English,,
"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches","O all ye People, clap your Hands","O all ye People, clap your Hands",o_all_ye_people_clap_your_hands_and_with,NVPD1754,93a,,,,,,,,,English,,
"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament","Clap Hands, all People, shout to God","Clap Hands, all People, shout to God",clap_hands_all_people_shout_to_god,NVPD1752,87,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,SSPC1812,43,,,Watts,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Come ye that love the Lord","Come ye that love the Lord",come_we_that_love_the_lord_and_let_our,AMEH1898,32,,,Watts,"Joseph E. Sweetser",6.6.8.6,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Clap your hands all you nations","Clap your hands all you nations",clap_your_hands_all_you_nations_amen_ha,AM2013,225,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",,MARIUS,marius_bell,55557665554335555766,English,,
"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,ACNH1765,XC,,,,,,,,,English,,
"Bendigo al Señor: cánones, ostinatos, aclamacines y cantos de taizé","Psallite Deo (Éste Es el Día) (This Is the Day)","Cantad al Señor un cántico nuevo (Give thanks to the Lord, for God is good)",cantad_al_senor_un_cantico_nuevo_taize,BAS2014,94,"Psallite Deo (Éste Es el Día) (This Is the Day)","Psallite Deo, psallite!",,,,"[Psallite Deo, psallite]",psallite_deo_psallite_berthier,5173332211776255543,"English; Latin; Spanish",,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","The Lord is King","All nations, clap your hands",all_nations_clap_your_hands,BS41917,108,"The Lord is King","Praise ye the Lord, Hallelujah!",,"Isaac Smith",,"[All nations, clap your hands]",silver_street_smith,155351325165455,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","Christ's World-Dominion","All nations clap your hands",all_nations_clap_your_hands,BSCP1901,99,"Christ's World-Dominion",,,"Isaac Smith",,"[All nations clap your hands]",silver_street_smith,155351325165455,English,,
"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.","All nations clap your hands","All nations clap your hands",all_nations_clap_your_hands,BSSP1879,55,,,,"Anton Gersbach",6.6.8.6,CONVERSE,anton_gersbach,553456651321176,English,,
"Breaking Bread (Vol. 39)","Psalm 47: God Mounts His Throne","All peoples, clap your hands",all_peoples_clap_your_hands_grail1963,BB2020,767,"Psalm 47: God Mounts His Throne","God mounts his throne to shouts of joy","Paul Inwood","Paul Inwood",,"[God mounts his throne to shouts of joy]",all_peoples_clap_your_hands_inwood,113556711765,English,,
"Catholic Book of Worship III","God goes up with shouts of joy","All peoples, clap your hands",all_peoples_clap_your_hands_grail1963,CBOW1994,106,,"God goes up with shouts of joy",,LA,,"[All peoples, clap your hands]",all_peoples_clap_your_hands_affley,3235633,English,,
"Celebremos Su Gloria","Oh, Dios mi soberano Rey","Oh, Dios mi soberano Rey",o_dios_mi_soberano_rey,CSG1992,36,"Oh, Dios mi soberano Rey",,Descon.,"Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,Spanish,"#3-4 Comité de <cite>Celebremos</cite>, 1991",
"Celebremos Su Gloria","Jubilosos, te adoramos","Jubilosos, te adoramos",jubilosos_te_adoramos_dios_de_gloria_y_s,CSG1992,108,"Jubilosos, te adoramos",,"Henry van Dyke; G. P. Simmonds; Esteban Sywulka B.","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,Spanish,,
"Celebremos Su Gloria","Cristianos, hoy cantad a Dios","Cristianos, hoy cantad a Dios",cristianos_hoy_cantad_a_dios_con_alma,CSG1992,125,"Cristianos, hoy cantad a Dios",,,"John Stainer",,"IN DULCE JUBILO",in_dulci_jubilo,111345655113456,Spanish,"Villancico alemán, s. 14; Es trad.","Melodía alemana, s. 14"
"Celebremos Su Gloria","Eterno Rey","Eterno Rey, celebraremos tu gloria",eterno_rey_celebraremos_tu_gloria,CSG1992,629,"Eterno Rey",,,"Richard Wagner; F. B. J.",,"CORO DE LOS PEREGRINOS",recessional_wagner,51533455655462175671,Spanish,"Comité de <cite>Celebremos</cite>, 1991",
"Celebremos Su Gloria","Al que está sentado","Al que está sentado",al_que_esta_sentado,CSG1992,652,"Al que está sentado",,,Descon.,,"AL QUE ESTA SENTADO",al_que_esta_sentado_en_el_trono_12333,12333345443244445655,Spanish,"Apocalipsis 5:13","Argentina, s. 20"
"Chalice Hymnal","Clap Your Hands","Clap your hands, all your people",clap_your_hands_all_you_people,CH1995,38,"Clap Your Hands",,"Jimmy Owens","Jimmy Owens; Dale Grotenhuis",Irregular,"CLAP YOUR HANDS",clap_your_hands_owens,,English,"Psalm 47:1",
"Christian Worship: Hymnal","A Hymn of Glory Let Us Sing","A hymn of glory let us sing!",a_hymn_of_glory_let_us_sing_new_webb,CWH2021,472,"A Hymn of Glory Let Us Sing",,"The Venerable Bede, 673-735","Ralph Vaughan Williams, 1872-1958","8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Tr. composite","<cite>Geistliche Kirchengesäng,</cite> Köln, 1623"
"Christian Worship: Hymnal","All Praise to God Who Reigns Above","All praise to God who reigns above",sing_praise_to_god_who_reigns_above,CWH2021,603,"All Praise to God Who Reigns Above",,"Johann Jacob Schütz, 1640-1690","Melchior Vulpius, c. 1570-1615",8.7.8.7.8.8.7,"LOBT GOTT DEN HERREN, IHR HEIDEN ALL",lobt_gott_den_herren_ihr_vulpius,555317655536431,English,"Tr. composite","Setting: <cite>Lutheran Worship</cite>, 1982"
"Christian Worship: Psalter","God Has Gone Up with a Shout","Clap your hands, all you nations",clap_your_hands_all_you_nations_shout_to,CWP2021,47A,"God Has Gone Up with a Shout","God has gone up with a shout",,"Lynn L. Petersen",,"[Clap your hands, all you nations]",clap_your_hands_all_you_nations_petersen,155155123773,English,,
"Christian Worship: Psalter","God Mounts His Throne","Clap your hands, all you nations",clap_your_hands_all_you_nations_shout_to,CWP2021,47B,"God Mounts His Throne","God mounts his throne to shouts of joy",,"Paul Tate",,"[Clap your hands, all you nations]",clap_your_hands_all_you_nations_tate,11355165343,English,"Refrain: <cite>Lectionary for Mass</cite>",
"Christian Worship: Psalter","God Mounts His Throne to Shouts of Joy","All people, clap your hands, cry out to God with joy",all_people_clap_your_hands_cry_out_to,CWP2021,47C,"God Mounts His Throne to Shouts of Joy","God mounts his throne to shouts of joy!","Nicholas Palmer","Nicholas Palmer",,"[All people, clap your hands, cry out to God with joy]",all_people_clap_your_hands_cry_palmer,13456545143213213456,English,"Refrain: <cite>Lectionary for Mass</cite>",
"Christian Worship: Psalter","All Peoples, Clap Your Hands","All peoples, clap your hands",all_peoples_clap_your_hands_and_shout_wi,CWP2021,47D,"All Peoples, Clap Your Hands",,"Christopher L. Webber","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Christian Worship: Psalter","O Clap Your Hands","O clap your hands, all peoples shout!",o_clap_your_hands_all_peoples_grindal,CWP2021,47E,"O Clap Your Hands",,"Gracia Grindal","Heinrich Schütz",,"[O clap your hands, all peoples shout]",o_clap_your_hands_all_peoples_schutz,13543234565435432112,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","Oh for a shout of sacred joy","Oh for a shout of sacred joy",o_for_a_shout_of_sacred_joy,CHBC1816,P.XLVII,,,,,8.6.8.6,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","Should we not glory in the cause?","Should we not glory in the cause?",should_we_not_glory_in_the_cause,CHBC1816,CXXIX,,,,,8.6.8.6,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","When Jesus' time was fully come","When Jesus' time was fully come",when_jesus_time_had_fully_come,CHBC1816,LXXXVII,,,,,8.6.8.6,,,,English,,
"Church Hymnary (4th ed.)","God mounts his throne to shouts of joy","All you peoples clap your hands",all_you_peoples_clap_your_hands_cry_to,CH4,38,,"God mounts his throne to shouts of joy","H. Ricardo Ramirez","H. Ricardo Ramirez",,"[All you peoples clap your hands]",all_you_peoples_clap_your_hands_ramirez,555315531553127,English,,
"Church Hymnary (4th ed.)","Praise to the Lord, the Almighty, the King of Creation","Praise to the Lord, the Almighty, the King of Creation",praise_to_the_lord_the_almighty_the_king,CH4,124,,,"Joachim Neander (1650-1680); Catherine Winkworth (1827-1878)",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Melody from <I>Praxis Pietatis Melica</i>, 1668, as set in <I>The Chorale Book for England</i>, 1863"
"Church Hymnary (4th ed.)","The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",the_lord_is_king_lift_up_thy_voice,CH4,129,,,"Josiah Conder (1789-1855)","James William Elliott (1833-1915)",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Church Hymnary (4th ed.)","Praise the Lord with the sound of trumpet","Praise the Lord with the sound of trumpet",praise_the_lord_with_the_sound_of_trumpe,CH4,169,,,"Natalie Allyn Wakeley Sleeth (1930-1992)","Natalie Allyn Wakeley Sleeth (1930-1992)",Irregular,"PRAISE THE LORD",praise_the_lord_sleeth,111712175333234,English,,
"Church Hymnary (4th ed.)","The Lord ascendeth up on high","The Lord ascendeth up on high",the_lord_ascendeth_up_on_high,CH4,440,,,"Arthur Tozer Russell (1806-1874)","Johann Gottfried Schicht (1753-1823)","8.8.7 D","ASCENDIT DEUS",ascendit_deus_schicht,567171233543143,English,,"<I>Allgemeines Choral-Buch</i>, Leipzig, 1819"
"Common Praise (1998)","There's a Voice in the Wilderness","There's a voice in the wilderness crying",theres_a_voice_in_the_wilderness_milliga,CP1998,106,"There's a Voice in the Wilderness",,"James Lewis Milligan (1876-1961)","Henry Hugh Bancroft (1904-1988)",Irregular,ASCENSION,ascension_bancroft,543123212567123,English,,
"Common Praise (1998)","Herald! Sound the Note of Judgement","Herald! Sound the note of judgement",herald_sound_the_note_of_judgment,CP1998,111,"Herald! Sound the Note of Judgement",,"Moir A. J. Waters (1906-1980)","Joachim Neander",8.7.8.7.8.7,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,
"Common Praise (1998)","O Lord Most High, Eternal King","O Lord most high, eternal king",o_lord_most_high_eternal_king,CP1998,245,"O Lord Most High, Eternal King",,"F. Bland Tucker (1895-1984); John Mason Neale (1818-1866); Laurence Housman (1865-1959)","Percy Carter Buck (1871-1947)",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,"Latin 10th cent.?",
"Common Praise (1998)","Praise the Lord with the Sound of Trumpet","Praise the Lord with the sound of trumpet",praise_the_lord_with_the_sound_of_trumpe,CP1998,309,"Praise the Lord with the Sound of Trumpet",,"Natalie Sleeth (1930-1992)","Natalie Sleeth (1930-1992)",,"PRAISE THE LORD",praise_the_lord_sleeth,111712175333234,English,,
"Common Praise (1998)","Praise the Lord, Sing Hallelujah","Praise the Lord, sing hallelujah",praise_the_lord_sing_hallelujah_from_th,CP1998,317,"Praise the Lord, Sing Hallelujah","Praise the Lord, sing hallelujah",,"William James Kirkpatrick (1838-1921)","8.7.8.7 D with refrain","PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,English,"<i>Bible Songs Hymnal</i>, 1927, para., alt.",
"Common Praise (1998)","Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,CP1998,357,"Let All the World in Every Corner Sing",,"George Herbert (1593-1633)","Basil Harwood (1859-1949)","10.4.6.6.6.6 with refrain",LUCKINGTON,luckington_harwood,13511265435627,English,,
"Common Praise (1998)","Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,CP1998,379,"Rejoice, the Lord Is King",,"Charles Wesley (1707-1788)","John Darwall (1731-1789)",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Common Praise (1998)","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,CP1998,380,"O Worship the King",,"Robert Grant (1779-1838)","William Croft (1678-1727); Alan Gray (1855-1935); Harvey Grace (1874-1944)",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","O splendour of God's glory bright","O splendour of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,CPAM2000,7,,,"St. Ambrose, c. 340-397","Arthur Hutchings, 1906-1989",8.8.8.8,"SOLEMNIS HÆC FESTIVITAS",solemnis_haec_festivitas,134556545567153,English,"tr. <I>Hymns Ancient and Modern</i>, 1904","<I>Paris Gradual</i>, 1685"
"Complete Anglican Hymns Old and New","He is exalted","He is exalted, the King is exalted on high",he_is_exalted_the_king_is_exalted,CAH2000,273,"He is exalted",,"Twila Paris","Twila Paris",,"[He is exalted, the King is exalted on high]",he_is_exalted_paris,17517517517566671321,English,,
"Complete Anglican Hymns Old and New","Praise the Lord","Clap your hands, now all of you nations",clap_your_hands_now_all_of_you_nations,CAH2000,567,"Praise the Lord","Praise the Lord, all of you peoples","Mike Anderson ","Mike Anderson, b. 1956",,"[Clap your hands, now all of you nations]",clap_your_hands_now_all_of_anderson,543443D77U3214233212,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Christ ascending and reigning","Oh for a shout of sacred joy",o_for_a_shout_of_sacred_joy,DWIP1786,88b,"Christ ascending and reigning",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Christ ascending and reigning","Oh for a shout of sacred joy",o_for_a_shout_of_sacred_joy,DWIC1786,82,"Christ ascending and reigning",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Christ ascending and reigning","Oh for a shout of sacred joy",o_for_a_shout_of_sacred_joy,DWIP1787,88b,"Christ ascending and reigning",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Christ ascending and Reigning","Oh for a shout of sacred joy",o_for_a_shout_of_sacred_joy,DWI21790,82,"Christ ascending and Reigning",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Christ Ascending and Reigning","Oh for a shout of sacred joy",o_for_a_shout_of_sacred_joy,DWIP1785,XLVII,"Christ Ascending and Reigning",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,DWIP1790,102,,,,,8.6.8.6,,,,English,,
"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)","Gott fähret auf den Himmel","Gott fähret auf den Himmel",gott_faehret_auf_gen_himmel,ELKG1842,160a,,,"Dr. Gottfr. Wilhelm Sacer",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)","Nun freut euch Gottes Kinder all","Nun freut euch Gottes Kinder all",nun_freut_euch_gottes_kinder_all,ELKG1842,160b,,,"Dr. Erasmus Alber",,,,,,German,,
"Flor y Canto","Dios Asciende Entre Aclamaciones","Dios asciende entre aclamaciones (God mounts his throne)",dios_asciende_entre_aclamaciones,FyC1989,522,"Dios Asciende Entre Aclamaciones",,,"John Schiavone",,"[Dios asciende entre aclamaciones]",dios_asciende_entre_schiavone,12327123433,Spanish,,
"Flor Y Canto (2nd ed.)","Salmo 46: Dios Asciende","Pueblos todos batan palmas",pueblos_todos_batan_palmas,FYC2001,208,"Salmo 46: Dios Asciende","Dios asciende",,"Lourdes C. Montgomery, n. 1956",,"[Dios asciende]",dios_asciende_dios_asciende_montgomery,511323211235,Spanish,,
"Flor Y Canto (2nd ed.)","Los Niños Hebreos","Pueblos todos, batid palmas",pueblos_todos_batid_palmas,FYC2001,363,"Los Niños Hebreos","Los niños hebreos",,,,"[Los niños hebreos]",los_ninos_hebreos_33332,33332144444323456511,Spanish,"Estribillo: <cite>Misal Romano</cite>; Estrofas: <cite>Nueva Biblia Española</cite>",Tradicional
"Flor y Canto (3rd ed.)","Salmo 46: Dios Asciende","Pueblos todos batan palmas",pueblos_todos_batan_palmas,FyC2011,183,"Salmo 46: Dios Asciende","Dios asciende, Dios asciende",,"Lourdes C. Montgomery, n. 1956",,"[Dios asciende, Dios asciende]",dios_asciende_dios_asciende_montgomery,511323211235,Spanish,,
"Flor y Canto (3rd ed.)","Al Ritmo de Danza y Pandero","Toquemos panderos",toquemos_panderos,FyC2011,323,"Al Ritmo de Danza y Pandero","Al ritmo de danza y pandero","Diego Correa; Damaris Thillet","Diego Correa; Damaris Thillet",,"[Toquemos panderos]",toquemos_panderos_correa_thillet,132132243243,Spanish,,
"Foundations Psalter: 1650 Scottish Psalter","Psalm 47","All people, clap your hands; to God",all_people_clap_your_hands_to_god,FP2023,47,"Psalm 47",,,,,,,,English,,
"Gather Comprehensive","Psalm 47: God Mounts His Throne","All you peoples, clap your hands",all_you_peoples_clap_your_hands_haugen,GC1994,53,"Psalm 47: God Mounts His Throne","God mounts his throne to shouts of joy","Marty Haugen","Marty Haugen",,"[All you peoples, clap your hands]",all_you_peoples_clap_your_hands_haugen,11651342,English,,
"Gather Comprehensive, Second Edition","Psalm 47: God Mounts His Throne","All you peoples, clap your hands",all_you_peoples_clap_your_hands_haugen,GC2,36,"Psalm 47: God Mounts His Throne","God mounts his throne to shouts of joy","Marty Haugen","Marty Haugen",,"[All you peoples, clap your hands]",all_you_peoples_clap_your_hands_haugen,11651342,English,,
"Global Songs for Worship","Clap Your Hands","Clap your hands, all you nations, shout to God",clap_your_hands_all_you_nations_scheer,GSFW2010,15,"Clap Your Hands",,"Greg Scheer","Godwin Sadoh; Greg Scheer",,"[Clap your hands, all you nations, shout to God]",clap_your_hands_all_you_nations_yoruba,111321D7666U22221D76,English,,"Yoruba folk song"
"Glory and Praise (3rd. ed.)","Psalm 47: God Mounts His Throne","All peoples, clap your hands",all_peoples_clap_your_hands_grail1963,GAP2015,151,"Psalm 47: God Mounts His Throne","God mounts his throne","Paul Inwood, b. 1947","Paul Inwood",,"[All peoples, clap your hands]",all_peoples_clap_your_hands_inwood,113556711765,English,,
"Glory and Praise (3rd. ed.)","Come Now, Almighty King","Come now, Almighty King",come_thou_almighty_king_help_us_thy,GAP2015,359,"Come Now, Almighty King",,Anon.,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Glory and Praise (3rd. ed.)","Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,GAP2015,735,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Glory to God: the Presbyterian Hymnal","Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,GG2013,2,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"<i>Collection of Hymns for Social Worship</i>, 1757, alt.",
"Glory to God: the Presbyterian Hymnal","O Worship the King, All Glorious Above!","O worship the King, all glorious above!",o_worship_the_king_all_glorious_above,GG2013,41,"O Worship the King, All Glorious Above!",,"Robert Grant","Joseph Martin Kraus",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Glory to God: the Presbyterian Hymnal","A Hymn of Glory Let Us Sing!","A hymn of glory let us sing!",a_hymn_of_glory_let_us_sing_new_webb,GG2013,258,"A Hymn of Glory Let Us Sing!",,"The Venerable Bede","Alfred V. Fedak",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,"Trans. <cite>Lutheran Book of Worship</cite>, 1978","“The Agincourt Song,” c. 1415"
"Glory to God: the Presbyterian Hymnal","Peoples, Clap Your Hands! (Psalm 47)","Peoples, clap your hands! Shout to God with joy!",peoples_clap_your_hands,GG2013,261,"Peoples, Clap Your Hands! (Psalm 47)",,"Joy F. Patterson","Claude Goudimel",10.10.10.10.10.10,"GENEVAN 47",genevan_47,53123432215567156453,English,,
"Glory to God: the Presbyterian Hymnal","God, Reveal Your Presence","God, reveal your presence",god_himself_is_with_us_let_us_now,GG2013,412,"God, Reveal Your Presence",,"Gerhard Tersteegen; Frederick William Foster; John Miller","Joachim Neander",6.6.8.6.6.8.3.3.6.6,ARNSBERG,arnsberg_neander,33332211117766512343,English,"Alt. The Presbyterian Church in Canada, 1997",
"Glory to God: the Presbyterian Hymnal","Our God Is an Awesome God (Awesome God)","Our God is an awesome God",our_god_is_an_awesome_god,GG2013,616,"Our God Is an Awesome God (Awesome God)",,"Rich Mullins","Rich Mullins",Irregular,"AWESOME GOD",awesome_god_mullins,11123754432332171123,English,,
"Glory to God: the Presbyterian Hymnal","Praise, My Soul, the God of Heaven (Psalm 103)","Praise, my soul, the God of heaven",praise_my_soul_the_god_of_heaven,GG2013,619,"Praise, My Soul, the God of Heaven (Psalm 103)",,"Henry Francis Lyte; Ecumenical Women's Center","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,