displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come to the fount","Come, is the Savior's dying word",come_is_the_saviors_dying_word,"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle",MS1877,27,"Come to the fount","Full is the fount, whose healing tide","W. T. Tibbs","J. H. F.",,"[Come, is the Savior's dying word]",come_is_the_saviors_dying_word_fillmore,53451165577123253451,,,
"Come To The Fount","""Come,"" is the Savior’s dying word",come_is_the_saviors_dying_word,"The Cyber Hymnal",CYBER,14628,"Come To The Fount","Full is the fount, whose healing tide","W. T. Tibbs","James Henry Fillmore, Sr.",,"[""Come,"" is the Savior’s dying word]",come_is_the_saviors_dying_word_fillmore,53451165577123253451,English,"<cite>Songs of Gratitude</cite> by James Fillmore (Cincinnati: Fillmore Brothers, 1877)",
"Come to the Fount","Come, is the Savior's dying word",come_is_the_saviors_dying_word,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,54,"Come to the Fount","Full is the fount, whose healing tide","W. T. Tibbs","J. H. F.",,"[Come, is the Savior's dying word]",come_is_the_saviors_dying_word_fillmore,53451165577123253451,English,,
"Come to the Fount","Come, is the Savior's dying word",come_is_the_saviors_dying_word,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,54,"Come to the Fount","Full is the fount, whose healing tide","W. T. Tibbs","J. H. F.",,"[Come, is the Savior's dying word]",come_is_the_saviors_dying_word_fillmore,53451165577123253451,English,,
"Come to the Fount","Come, is the Savior's dying word",come_is_the_saviors_dying_word,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,157,"Come to the Fount","Full is the fount, whose healing tide","W. T. Tibbs","J. H. F.",,"[Come, is the Savior's dying word]",come_is_the_saviors_dying_word_fillmore,53451165577123253451,English,,
"Come to the fount","Come, is the Savior's dying word",come_is_the_saviors_dying_word,"Hymns and Spiritual Songs for Bible Schools",HSSB1885,d27,"Come to the fount","Full is the fount, whose healing tide","W. T. Tibbs",,,,,,English,,
"Full is the fount, whose healing tide","Come, is the Savior's dying word",come_is_the_saviors_dying_word,"Echoes of Eden",EoE1884,d24,,"Full is the fount, whose healing tide","W. T. Tibbs",,,,,,English,,
"Full is the fount, whose healing tide","Come, is the Savior's dying word",come_is_the_saviors_dying_word,"The Church and School",CS1888,d28,,"Full is the fount, whose healing tide","W. T. Tibbs",,,,,,,,
"Full is the fount, whose healing tide","Come, is the Savior's dying word",come_is_the_saviors_dying_word,"New Christian Hymn and Tune Book",NCHT1887,819,,"Full is the fount, whose healing tide","W. T. Tibbs",,,,,,English,,
