tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A child is born]","Lord, Today","A child is born, a Son given us",a_child_is_born_a_son_given_us,"Gather Comprehensive, Second Edition",GC2,385,"Lord, Today","Lord, today we have sen your glory","Mike Balhoff, b. 1946","Daryl Ducote, b. 1945; Gary Daigle, b 1957",,a_child_is_born_a_son_given_daigleducote,112345542123451,English,,
"ABBOT’S LEIGH","Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Gather Comprehensive, Second Edition",GC2,466,"Lord, You Give the Great Commission",,"Jeffery Rowthorn, b. 1934","Cyril V. Taylor, 1907-1991","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
"ABBOT’S LEIGH","God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,"Gather Comprehensive, Second Edition",GC2,737,"God Is Here! As We His People",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1991","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
"ADESTE FIDELES","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant (Adesté fidelés, laéti, triumphántes)",o_come_all_ye_faithful_joyful_and_triump,"Gather Comprehensive, Second Edition",GC2,357,"O Come, All Ye Faithful",,"John F. Wade, c. 1711-1786; Frederick Oakeley, 1802-1880","John F. Wade, c. 1711-1786","Irregular with refrain",adeste_fideles_wade,115125532343211,"English; Latin",,
"[Adoramus te Christe]","Adoramus Te Christe","Adoramus te Christe",adoramus_te_christe,"Gather Comprehensive, Second Edition",GC2,400,"Adoramus Te Christe","Adoramus te Christe",,"Marty Haugen, b. 1950",,adoramus_te_christe_haugen,171232132345435,"English; Latin","Antiphon from Good Friday Liturgy: <i>We adore you, O Christ, and we bless you, because by your holy cross you have redeemed the world.</i>",
"ADORO TE DEVOTE","May God Bless and Keep You","May God bless and keep you",may_god_bless_and_keep_you_may_god_smi,"Gather Comprehensive, Second Edition",GC2,577,"May God Bless and Keep You",,"David Haas, b. 1957","David Haas, b. 1957",,adoro_te_devote_plainsong,13555654321113555654,English,,"Mode V"
"ADORO TE DEVOTE ","Come and Eat This Living Bread","Saint and sinner welcome in to this meal of harmony",saint_and_sinner_welcome_in,"Gather Comprehensive, Second Edition",GC2,820,"Come and Eat This Living Bread","Come and eat this living bread","Rob Glover, b. 1950","Rob Glover, b. 1950",12.12.12.12,adoro_te_devote_plainsong,13555654321113555654,English,,
"[Agnus Dei]","Agnus Dei","Agnus Dei, qui tollis peccáta mundi",agnus_dei_qui_tollis_peccata_mundi,"Gather Comprehensive, Second Edition",GC2,320,"Agnus Dei",,,"Robert J. Batastini",,lamb_of_god_you_take_away_vaticanxviii,5556666656345,"English; Latin",,
"[All but this is loss]","Only This I Want","All but this is loss",all_but_this_is_loss,"Gather Comprehensive, Second Edition",GC2,701,"Only This I Want","Only this I want","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Michael Pope, SJ",,all_but_this_is_loss_schutte,555314567534563,English,,
"[All creation bless the Lord]","Let us sing to the Lord! (Bénissez le Seigneur!)","Let us sing to the Lord! (Bénissez le Seigneur!)",let_us_sing_to_the_lord_let_us_sing,"Gather Comprehensive, Second Edition",GC2,530,"Let us sing to the Lord! (Bénissez le Seigneur!)",,"Taizé Community","Jacques Berthier, 1923-1994",,let_us_sing_to_the_lord_berthier,11543222654333654355,"English; French",,
"[All that I counted as gain]","The Love of the Lord","All that I counted as gain",all_that_i_counted_as_gain,"Gather Comprehensive, Second Edition",GC2,680,"The Love of the Lord","What more could bring us hope","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,all_that_i_counted_as_gain_joncas,5U432176515U4312D5,English,,
"[All the earth is yours, O God]","Psalm 24: We Long to See Your Face","All the earth is yours, O God",all_the_earth_is_yours_o_god,"Gather Comprehensive, Second Edition",GC2,25,"Psalm 24: We Long to See Your Face","I O God, this is the people; II Open wide your gates","Kevin Keil","Kevin Keil",,all_the_earth_is_yours_o_god_keil,3636176567643,English,,
"[All who fear the Lord]","Jesus, Heal Us","All who fear the Lord",all_who_fear_the_lord,"Gather Comprehensive, Second Edition",GC2,846,"Jesus, Heal Us","Jesus, heal us","David Haas, b. 1957","David Haas. b. 1957",,all_who_fear_the_lord_haas,1D5U2D51D51D5U2D51,English,,
"[All who hunger, gather gladly]","All Who Hunger","All who hunger, gather gladly",all_who_hunger_gather_gladly,"Gather Comprehensive, Second Edition",GC2,817,"All Who Hunger","Taste and see the grace eternal","Sylvia G. Dunstan, 1955-1993","Bob Moore, b. 1962",,all_who_hunger_gather_gladly_moore,1525U43D15U3D161U232,English,,
"[All who labor and are burdened]","Come to Me","All who labor and are burdened",all_who_labor_and_are_burdened,"Gather Comprehensive, Second Edition",GC2,633,"Come to Me","Come to me, come to me","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,all_who_labor_and_are_burdened_joncas,117221363221117,English,,
"[All who see me laugh at me]","Psalm 22: My God, My God","All who see me laugh at me",all_who_see_me_laugh_at_me_they_mock,"Gather Comprehensive, Second Edition",GC2,22,"Psalm 22: My God, My God","My God, my God","Marty Haugen","Marty Haugen",,all_who_see_me_laugh_at_me_haugen,51525345,English,,
"[All who walk in darkness have seen a great light]","Child of Mercy","All who walk in darkness have seen a great light",all_who_walk_in_darkness_have_seen,"Gather Comprehensive, Second Edition",GC2,368,"Child of Mercy","Child of mercy, child of peace","David Haas, b. 1957","David Haas, b. 1957",,all_who_walk_in_darkness_have_seen_haas,343121651532165,English,,
"[All you peoples, clap your hands]","Psalm 47: God Mounts His Throne","All you peoples, clap your hands",all_you_peoples_clap_your_hands_haugen,"Gather Comprehensive, Second Edition",GC2,36,"Psalm 47: God Mounts His Throne","God mounts his throne to shouts of joy","Marty Haugen","Marty Haugen",,all_you_peoples_clap_your_hands_haugen,11651342,English,,
"[All your works praise you]","The Hand of God","All your works praise you",all_your_works_praise_you,"Gather Comprehensive, Second Edition",GC2,828,"The Hand of God","The hand of God feeds us","David Haas, b. 1957","David Haas, b. 1957",,all_your_works_praise_you,,English,,
"[Alle, Allelu, Alleluia]",Alleluia,"Alle, Allelu, Alleluia!",alleluia,"Gather Comprehensive, Second Edition",GC2,273,Alleluia,,,"Liam Lawton",,alle_allelu_alleluia,,English,,
[Alleluia],Alleluia,"Alleluia! Alleluia! Alleluia! Alleluia!",alleluia,"Gather Comprehensive, Second Edition",GC2,260,Alleluia,,,"Norah Duncan IV",,alleluia_duncan,5555(654)5(432)3,English,,
[Alleluia],Alleluia,"Alleluia, alleluia, alleluia",alleluia,"Gather Comprehensive, Second Edition",GC2,263,Alleluia,,,"Jacques Berthier",,alleluia_berthier_12333,1233345555U1(D7)5123,English,,
"[Alleluia] ",Alleluia,"Alleluia, alleluia, alleluia, alleluia!",alleluia,"Gather Comprehensive, Second Edition",GC2,264,Alleluia,,,"Jacques Berthier",,alleluia_17_berthier,132714434434566,English,,
"[Alleluia] ",Alleluia,"Alleluia, alleluia, alleluia!",alleluia,"Gather Comprehensive, Second Edition",GC2,265,Alleluia,,,"Jacques Berthier",,alleluia_alleluia_18,23432345432345432,English,,"Alleluia 18"
"[Alleluia] ",Alleluia,"Alleluia, alleluia!",alleluia,"Gather Comprehensive, Second Edition",GC2,267,Alleluia,,,"Howard Hughes, SM",,alleluia_hughes_12343,1(2)3432(1)231,English,,"<cite>Joyful Alleluia</cite>"
[Alleluia],Alleluia,Alleluia,alleluia,"Gather Comprehensive, Second Edition",GC2,269,Alleluia,,,"Howard Hughes, SM",,alleluia_hughes_13565,1356513565176565,English,,
[Alleluia],Alleluia,"Alleluia, alleluia, alleluia.",alleluia,"Gather Comprehensive, Second Edition",GC2,270,Alleluia,,,"A. Gregory Murray, OSB ",,alleluia_murray,56121,English,,
[Alleluia],"Alleluia ","Alleluia, alleluia, alleluia (¡Aleluya, aleluya, aleluya!)",alleluia,"Gather Comprehensive, Second Edition",GC2,272,"Alleluia ","Alleluia! (¡Aleluya!)",,"David Haas; Rob Glover",,alleluia_mass_for_the_life_of_the_world,,"English; Spanish",,
"[Alleluia! Alleluia]",Alleluia,"Alleluia! Alleluia!",alleluia,"Gather Comprehensive, Second Edition",GC2,262,Alleluia,"Alleluia! Alleluia!",,"David Haas",,speak_o_lord_haas,,English,,
"[Alleluia, Alleluia]",Alleluia,"Alleluia, alleluia.",alleluia,"Gather Comprehensive, Second Edition",GC2,268,Alleluia,,,"Stephen Pishner",,alleluia_alleluia_pishner,155546543,English,,
"[Alleluia, alleluia, alleluia]","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,"Gather Comprehensive, Second Edition",GC2,158a,"Gospel Acclamation",,,"Richard Proulx",,alleluia_alleluia_alleluia_12312,123123216512,English,"Chant Mode VI; Tone 6F",
"[Alleluia! Alleluia] (Black Mountain Liturgy)","Gospel Acclamation","Alleluia, Alleluia! (Praise and honor to you, Lord Jesus Christ)",praise_and_honor_to_you_lord,"Gather Comprehensive, Second Edition",GC2,244,"Gospel Acclamation","Alleluia! Alleluia!",ICEL,"Sally Ann Morris",,speak_lord_your_servant_black_mountain,,English,,
"[Alleluia] (Beneath the Tree of Life)",Alleluia,Alleluia,alleluia,"Gather Comprehensive, Second Edition",GC2,191,Alleluia,,,"Marty Haugen",,alleluia_beneath_the_tree_of_life,,English,,"<cite>Beneath the Tree of Life</cite>"
"[Alleluia] (Do This in Memory of Me)",Alleluia,"Alleluia, alleluia!",alleluia,"Gather Comprehensive, Second Edition",GC2,197,Alleluia,,,"David Haas",,alleluia_do_this_in_memory_of_me,,English,,"<cite>Do This in Memory of Me</cite>"
"[Alleluia] (Mass of Light)",Alleluia,"Alleluia! Alleluia! Alleluia!",alleluia,"Gather Comprehensive, Second Edition",GC2,223,Alleluia,,,"David Haas",,alleluia_mass_of_light,13457645,English,,
"[Alleluia] (Mass of Remembrance)",Alleluia,"Speak, O Lord, your servant is list'ning",speak_o_lord_your_servant_is_listening,"Gather Comprehensive, Second Edition",GC2,211,Alleluia,"Alleluia, alleluia, alleluia!",,"Marty Haugen",,alleluia_mass_of_remembrance,,English,,
"[Alleluia] (Mass of the Angels and Saints)",Alleluia,"Alleluia, alleluia, alleluia!",alleluia,"Gather Comprehensive, Second Edition",GC2,178,Alleluia,,,"Steven R. Janco",,alleluia_mass_of_the_angels_and_saints,,English,,
"ALLELUIA NO. 1","Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Gather Comprehensive, Second Edition",GC2,462,"Alleluia No. 1","Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950; Betty Pulkingham, b. 1929; Charles Mallory, b. 1953; George Mims, b. 1938","8.8 with refrain",alleluia_no_1_fishel,5511231123443217,English,,
"[Alleluia / Praise to you / I am the light]","Gospel and Lenten Acclamations","I Alleluia II Praise to you, Lord Jesus Christ III I am the light of the world",alleluia_praise_to_you_lord_jesus_chr_ac,"Gather Comprehensive, Second Edition",GC2,102,"Gospel and Lenten Acclamations",,ICEL,"Richard Proulx; Frank Schoen; Robert J. Batastini",,alleluia_praise_to_you_i_am_the_light,,English,,"Chant mode VI (Alleluia); Tone 6F (I am the light)"
"[Alleluia / Praise to you / I am the light]","Gospel and Lenten Acclamation","I Alleluia II Praise to you, Lord Jesus Christ III Come to me, all you that labor",alleluia_praise_to_you_lord_jesus_chr_ac,"Gather Comprehensive, Second Edition",GC2,113,"Gospel and Lenten Acclamation",,ICEL,"Richard Proulx; Frank Schoen; Robert J. Batastini",,alleluia_praise_to_you_i_am_the_light,,English,,"Chant mode VI (Alleuia); Tone 6F (Come to me)"
"[Alleluya! alleluya!] ","Honduras Alleluia","¡Aleluya, aleluya!",alleluia_alleluia_honduras,"Gather Comprehensive, Second Edition",GC2,271,"Honduras Alleluia",,,"Rob Glover",,honduras_alleluia,33335554444466653333,"English; Spanish",,
[Amen],Amen,"Amen. amen, amen",amens,"Gather Comprehensive, Second Edition",GC2,295,Amen,,,"Richard Proulx; Kelly Dobbs Mickus",,threefold_amen_land_of_rest,65345165134321,English,,
"[Amen] ",Amen,"Amen, Amen, Amen, Amen, Amen.",amens,"Gather Comprehensive, Second Edition",GC2,308,Amen,,,"Franz Schubert, 1797-1828; Richard Proulx",,fivefold_amen_schubert,332343222(3)1,English,,
"[Amen] (A Community Mass)",Amen,"Amen, amen, amen",amens,"Gather Comprehensive, Second Edition",GC2,207,Amen,,,"Richard Proulx",,threefold_amen_a_community_mass_minor,1713171,English,,
"[Amen! Alleluia!]",Amen,"Amen! Alleluia! (¡Amén! ¡Aleluya!)",amens,"Gather Comprehensive, Second Edition",GC2,301,Amen,,"Ronald F. Krisman","David Haas; Rob Glover",,amen_alleluia_mass_for_the_life_of_the,,"English; Spanish",,
"[Amen, Alleluia] ",Amen,"Amen, Alleluia, all praise to you forever",amen_alleluia_all_praise_to_you_forever,"Gather Comprehensive, Second Edition",GC2,311,Amen,,,"Marty Haugen",,argentine_santo,333221111766511,"English; Spanish",,
"[Amen, alleluia, amen alleluia]",Amen,"Amen, alleluia, amen, alleliuia",amen_alleluia_amen_alleluia,"Gather Comprehensive, Second Edition",GC2,305,Amen,,,"Rob Glover",,through_him_with_him_mass_of_plenty,,English,,
"[Amen, alleluia, for ever and ever]",Amen,"Amen, alleluia for ever and ever",amen_alleluia_for_ever_and_ever,"Gather Comprehensive, Second Edition",GC2,315,Amen,,,"Robert J. Dufford, SJ; Daniel L. Schutte",,through_him_with_him_st_louis_jesuits,,English,,
"Amen, amen, amen",Amen,"Amen, amen, amen",amens,"Gather Comprehensive, Second Edition",GC2,163,Amen,,,,,threefold_amen_danish,321762171,English,,
"[Amen, amen, amen, amen]",Amen,"Amen, amen, amen, amen",amens,"Gather Comprehensive, Second Edition",GC2,298,Amen,,,"Michael Mahler",,amen_mass_for_benilde_st_margaret,,English,,"<cite>Mass for Benilde-St. Margaret</cite>"
"[Amen, amen, amen, Amen, amen amen]",Amen,"Amen, amen, amen! Amen, amen, amen!",amens,"Gather Comprehensive, Second Edition",GC2,149,Amen,,,"Marty Haugen",,sixfold_amen_mass_of_creation,123432132711234,English,,"<cite>Mass of Creation</cite>"
"[Amen] (Beneath the Tree of Life)",Amen,"Amen, Amen, Amen, Amen, Amen!",amens,"Gather Comprehensive, Second Edition",GC2,194,Amen,,,"Marty Haugen",,amen_beneath_the_tree_of_life,,English,,"<cite>Beneath the Tree of Life</cite>"
"[Amen] (Black Mountain Lituryg)",Amen,"Amen, amen. Amen, amen.",amens,"Gather Comprehensive, Second Edition",GC2,247,Amen,,,"Sally Ann Morris",,fourfold_amen_black_mountain_liturgy,51356,English,,"<cite>Black Mountain Liturgy</cite>"
"[Amen] (Corpus Christi Mass)",Amen,"Amen, amen, amen",amens,"Gather Comprehensive, Second Edition",GC2,173,Amen,,,"Richard Proulx",,amen_corpus_christi_mass,,English,,"<cite>Corpus Christi Mass, Adoro te devote</cite>"
"[Amen] (Do This in Memory of Me)",Amen,"Amen, amen, alleluia!",amens,"Gather Comprehensive, Second Edition",GC2,200,Amen,,,"David Haas",,amen_do_this_in_memory_of_me,,English,,"<cite>Do This in Memory of Me</cite>"
"[Amen] (Jubilation Mass)",Amen,"Amen, amen, amen. Amen, amen, Amen!",amens,"Gather Comprehensive, Second Edition",GC2,240,Amen,,,"James J. Chepponis",,threefold_amen_jubilation_mass,51112432,English,,
"[Amen] (Mass of Light)",Amen,"Amen, amen! Amen, amen!",amens,"Gather Comprehensive, Second Edition",GC2,230,Amen,,,"David Haas",,twofold_amen_mass_of_light,,English,,
"[Amen] (Mass of Remembrance)",Amen,"Alleluia, amen (Praise to you, amen)",alleluia_amen,"Gather Comprehensive, Second Edition",GC2,219,Amen,,,"Marty Haugen",,fourfold_amen_mass_of_remembrance,56543,English,,
"[Amen] (Mass of the Angels and Saints)",Amen,"Through him, with him, in him",through_him_with_him_in_him,"Gather Comprehensive, Second Edition",GC2,187,Amen,"Amen, Amen, Amen, Amen, Amen, Amen, Amen",,"Steven R. Janco",,sixfold_amen_mass_of_the_angels_and_sai,5(6)44(5)3,English,,
"[Amen] (Missa Emmanuel)",Amen,"Amen, amen, amen, amen",amens,"Gather Comprehensive, Second Edition",GC2,169,Amen,,,"Richard Proulx",,fourfold_amen_missa_emmanuel,13546543,English,,
AMERICA,"My Country, ’Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Gather Comprehensive, Second Edition",GC2,874,"My Country, ’Tis of Thee",,"Samuel F. Smith, 1808-1895",,6.6.4.6.6.6.4,america_thesaurusmusicus,1127123343212171,English,,"<cite>Thesaurus Musicus,</cite>  1744"
ANDREA,"This Day God Gives Me","This day God gives me",this_day_god_gives_me,"Gather Comprehensive, Second Edition",GC2,749,"This Day God Gives Me",,"St. Patrick; James Quinn, S.J., b. 1919","David Haas, b. 1957","5.5.5.4 D",andrea_haas,,English,,
"[Angels of the Lord]","Daniel 3:52-90: Canticle of Daniel","Angels of the Lord, you heavens",angels_of_the_lord_bless_the_lord,"Gather Comprehensive, Second Edition",GC2,82,"Daniel 3:52-90: Canticle of Daniel","God is praised and exalted above all forever",,"John Angotti; Paul A. Tate",,angels_of_the_lord_angotti,556541,English,"<i>New American Bible</i>",
ANTIOCH,"Joy to the World","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"Gather Comprehensive, Second Edition",GC2,353,"Joy to the World",,"Isaac Watts, 1674-1748","George F. Handel",8.6.8.6,antioch_handel,176543215667711,English,,"T. Hawkes’  <cite>Collection of Tunes, </cite> 1833"
"APPALACHIAN FALL","Christ Be in Your Senses","Christ be in your senses, marked with sacred sign",christ_be_in_your_senses,"Gather Comprehensive, Second Edition",GC2,801,"Christ Be in Your Senses",,"Mary Louise Bringle, b. 1953","William P. Rowan, b. 1951",11.11.11.11,appalachian_fall_rowan,13312(1)6135521331,English,,
"AR HYD Y NOS","Day Is Done","Day is done, but love unfailing",day_is_done_but_love_unfailing,"Gather Comprehensive, Second Edition",GC2,751,"Day Is Done",,"James Quinn, SJ, b. 1919",,8.4.8.4.8.8.8.4,ar_hyd_y_nos_welsh,176121756771176,English,,Welsh
ARLINGTON,"He Healed the Darkness of My Mind","He healed the darkness of my mind",he_healed_the_darkness_of_my_mind,"Gather Comprehensive, Second Edition",GC2,844,"He Healed the Darkness of My Mind",,"Fred Pratt Green, 1993-2000","David Haas, b. 1957",8.8.8.8,arlington_haas,5U32132D755U321D757,English,,
"[As I went down to the river to pray]","Down to the River to Pray","As I went down to the river to pray",as_i_went_down_to_the_river_to_pray,"Gather Comprehensive, Second Edition",GC2,567,"Down to the River to Pray",,,"Robert J. Batastini, b. 1942",,as_i_went_down_to_the_river_to_american,556U1111111222321321,English,"American Folk Song","American Folk Song"
"[As morning breaks I look to you]","Psalm 63","O God, you are my God, for you I long",o_god_you_are_my_god_for_you_i_long_for,"Gather Comprehensive, Second Edition",GC2,3,"Psalm 63","As morning breaks I look to you",,"Michael Joncas",,o_god_you_are_my_god_joncas,2356123323561122,English,,
"[As the Father has loved me]","No Greater Love","As the Father has loved me",as_the_father_has_loved_me,"Gather Comprehensive, Second Edition",GC2,607,"No Greater Love","There is no greater love, says the Lord","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,as_the_father_has_loved_me_joncas,512212315512212,English,,
"ASH GROVE","Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Gather Comprehensive, Second Edition",GC2,551,"Let All Things Now Living",,"Katherine K. Davis, 1892-1980","Gerald H. Knight, 1908-1979","6.6.1.1.6.6.1.1 D",ash_grove,51354311243217551321,English,,Welsh
"[At the dawn of creation]","Sweet Refreshment","At the dawn of creation",at_the_dawn_of_creation,"Gather Comprehensive, Second Edition",GC2,802,"Sweet Refreshment","Come to the water","Bob Moore, b. 1962","Bob Moore, b. 1962",,at_the_dawn_of_creation_moore,561215612161235,English,"<cite>Blessing of Water,</cite> Easter Vigil",
AURELIA,"O Christ the Great Foundation","O Christ the great foundation",o_christ_the_great_foundation,"Gather Comprehensive, Second Edition",GC2,646,"O Christ the Great Foundation",,"Timothy T’ingfang Lew, 1891-1947","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",aurelia_wesley,333433211654345,English,,
AURELIA,"You Walk along Our Shoreline","You walk along the shoreline",you_walk_along_our_shoreline,"Gather Comprehensive, Second Edition",GC2,679,"You Walk along Our Shoreline",,"Sylvia Dunstan, 1955-1993","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",aurelia_wesley,333433211654345,English,,
"AVE MARIA","Ave Maria","Ave María, grátia plena",ave_maria_gratia_plena,"Gather Comprehensive, Second Edition",GC2,774,"Ave Maria",,,"Robert LeBlanc, b. 1948",Irregular,ave_maria_gratia_plena_gregorian,41226766545666545255,"English; Latin","Latin, 13th C.","Mode I"
"[Awake from your slumber]","City of God","Awake from your slumber!",awake_from_your_slumber_arise_from_your,"Gather Comprehensive, Second Edition",GC2,663,"City of God","Let us build the city of God","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Robert J. Batastini, b. 1942",,awake_from_your_slumber_schutte,334554223453345,English,,
"AYE CAROL","The Aye Carol","Who is the baby an hour or two old",who_is_the_baby_an_hour_or_two_old,"Gather Comprehensive, Second Edition",GC2,381,"The Aye Carol",,"John L. Bell, b. 1949","John L. Bell, b. 1949",10.10.10.8,aye_carol_bell,123234345512323,English,,
"BALM IN GILEAD","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Gather Comprehensive, Second Edition",GC2,617,"There Is a Balm in Gilead","There is a balm in Gilead",,"Marty Haugen, b. 1950",Irregular,balm_in_gilead_spiritual,323215123133432,English,"African-American spiritual","African-American spiritual"
"BALM IN GILEAD","Only You, O God","O God, our rock and haven",o_god_our_rock_and_haven,"Gather Comprehensive, Second Edition",GC2,618,"Only You, O God","Only you, O God, and you alone","Susan Briehl, b. 1952","Marty Haugen, b. 1950","7.6.7.6 with refrain",balm_in_gilead_spiritual,323215123133432,English,,"African-American spiritual"
"[Bambelela, bambelela]","Never Give Up","Bambelela, bambelela (Never give up, never give up)",never_give_up_never_give_up_no_never,"Gather Comprehensive, Second Edition",GC2,651,"Never Give Up",,"Mairi Munro,; Martine Stemerick","Mairi Munro; Philip Jakob",,bambelela_bambelela,5555555556666666,"English; Zulu","Traditional South African","Traditional South African"
"[Baptized in water] (Mass of the Angels and Saints)","Sprinkling Rite","Baptized in water, Sealed by the Spirit",baptized_in_water,"Gather Comprehensive, Second Edition",GC2,175,"Sprinkling Rite",,"Michael Saward, b. 1932","Steven R. Janco",,baptized_in_water_mass_of_the_angels_and,,English,,
"BATTLE HYMN OF THE REPUBLIC","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Gather Comprehensive, Second Edition",GC2,759,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe","15.15.15.6 with refrain",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"[Be merciful O Lord, for we have sinned]","Psalm 51: Be Merciful, O Lord","Be merciful, O Lord, we have sinned, we have sinned",be_merciful_o_lord_we_have_sinned,"Gather Comprehensive, Second Edition",GC2,39,"Psalm 51: Be Merciful, O Lord",,,"Stephen Pishner",,wondrous_love_southern_harmony,117245421172576,English,,"Based on WONDROUS LOVE"
"[Be merciful, O Lord, for we have sinned]    ","Psalm 51: Be Merciful, O Lord","Have mercy on me, God, in your kindness ",have_mercy_on_me_o_god_in_your_haugen,"Gather Comprehensive, Second Edition",GC2,41,"Psalm 51: Be Merciful, O Lord","Be merciful, O Lord, we have sinned","Marty Haugen","Marty Haugen",,have_mercy_on_me_god_in_haugen,5175465465,English,,
"BEACH SPRING","Epiphany  Carol","Every nation sees the glory",every_nation_sees_the_glory,"Gather Comprehensive, Second Edition",GC2,386,"Epiphany  Carol",,"Francis Patrick O'Brien, b. 1958","Ronald A. Nelson, b. 1927","8.7.8.7 D",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp,</cite> 1844"