displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What a Friend We Have in Jesus","What a friend we have in jesus",what_a_friend_we_have_in_jesus_all_our_s,"Common Praise (1998)",CP1998,532,"What a Friend We Have in Jesus",,"Joseph Medlicott Scriven, 1819-1886; William Gladstone Walton, 1867-1948; Daisy Alice Spence Walton, 1873-1948","Charles Corzat Converse, 1832-1918","8.7.8.7 D",FRIENDSHIP,converse_converse,556531165131532,"Cree; English",,
"What a Friend We Have in Jesus (Oh, qué amigo nos es Cristo)","What a friend we have in Jesus (¡Oh, qué amigo nos es Cristo!)",what_a_friend_we_have_in_jesus_all_our_s,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,585,"What a Friend We Have in Jesus (Oh, qué amigo nos es Cristo)",,"Joseph M. Scriven, 1819-1866; Leandro Garza Mora, 1854-1938","Charles C. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,"English; Spanish",,
"What a Friend We Have in Jesus (Oh, qué amigo nos es Cristo)","What a friend we have in Jesus (¡Oh, qué amigo nos es Cristo!)",what_a_friend_we_have_in_jesus_all_our_s,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,586,"What a Friend We Have in Jesus (Oh, qué amigo nos es Cristo)",,"Joseph M. Scriven, 1819-1866; Leandro Garza Mora, 1854-1938","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,"English; Spanish",,"<cite>The Sacred Harp</cite>, 1844"
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,148,"Sweet Hour of Prayer",,"William W. Walford, 1772-1850","William B. Bradbury, 1816-1868","8.8.8.8 ","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"African American Heritage Hymnal",AAHH2001,442,"Sweet Hour of Prayer",,"William W. Walford, 1772-1850","William B. Bradbury, 1816-1868","8.8.8.8 ","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Total Praise: songs and other worship resources for every generation",ToPr2011,463,"Sweet Hour of Prayer",,"William W. Walford, 1732-1850","William B. Bradbury, 1816-1868","8.8.8.8 ","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Worship and Rejoice",WAR2003,478,"Sweet Hour of Prayer",,"William W. Walford, 1772-1850","William B. Bradbury, 1816-1868","8.8.8.8 D","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Lead Me, Guide Me (2nd ed.)",LMGM2012,517,"Sweet Hour of Prayer",,"William W. Walford, 1772-1850","William B. Bradbury, 1816-1868","8.8.8.8 ","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"All Praise to Thee, My God","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Voices Together",VT2020,505,"All Praise to Thee, My God",,"Thomas Ken","Thomas Tallis",8.8.8.8,"TALLIS’ CANON",tallis_canon,117112234314433221,,"stanzas 1–2 Thomas Ken (England), 1694, appendix to <i>A Manual of Prayers</i>, 1695, alt.; stanza 3 <i>Hymns for Today’s Church</i>, 1982","<i>The Whole Psalter Translated into English Metre</i>, 1561–1567"
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Worship and Rejoice",WAR2003,420,"Jesus, the Very Thought of Thee",,"Edward Caswall, 1814-1878","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"Latin, 12th c",
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Common Praise (1998)",CP1998,617,"Jesus, the Very Thought of Thee",,"Edward Caswall, 1814-1878","Gordon Archbold Slater, 1896-1979",8.6.8.6,ST.BOTOLPH,st_botolph_slater,1315321712356545,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Glory to God: the Presbyterian Hymnal",GG2013,629,"Jesus, the Very Thought of Thee",,"Edward Caswall","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"Latin hymn, 12th cent.",
"What is prayer?","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,25e,"What is prayer?",,,,8.6.8.6,PEORIA,peoria_bradbury,551353542535646,English,,
Prayer,"Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Songs of Praise with Tunes",SoPT1889,31,Prayer,,"James Montgomery (1771-1854)","Samuel Webbe (1740-1816)",,BELMONT,belmont_gardiner,53217761555433211753,,,
"Prayer Is the Soul's Sincere Desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,239,"Prayer Is the Soul's Sincere Desire",,"James Montgomery","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,,,
Prayer,"Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,367,Prayer,,"James Montgomery (1771-1854)","Samuel Webbe (1740-1816)",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Prayer Is the Soul's Sincere Desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Hymnbook",H1955,391,"Prayer Is the Soul's Sincere Desire",,"James Montgomery","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Hymnal",H1956,405,,,"James Mongtomery, 1771-1854",,,DUNDEE,dundee_ravenscroft,134512343211715,,,"Scottish Psalter, 1615"
"Prayer Is the Soul's Sincere Desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Hymns for the Living Church",HFLC1974,429,"Prayer Is the Soul's Sincere Desire",,"James Montgomery","Robert G. McCutchan",8.6.8.6,CAMPMEETING,campmeeting_17222,172221333234653544,English,,
"Prayer Is the Soul's Sincere Desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Psalter Hymnal (Blue)",BPsH,434,"Prayer Is the Soul's Sincere Desire",,"James Montgomery","William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Prayer Is the Soul's Sincere Desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Lutheran Hymnal",LH1941,454,"Prayer Is the Soul's Sincere Desire",,"James Montgomery",,8.6.8.6,BURFORD,burford_purcell,1123454327123455,English,,"""Psalmody,"" John Chetham, 1718"
"Prayer Is the Soul's Sincere Desire","Prayer is the souls' sincere desire",prayer_is_the_souls_sincere_desire,"The New Century Hymnal",NCH1995,508,"Prayer Is the Soul's Sincere Desire",,"James Montgomery","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,523a,,,"James Montgomery (1771-1854)","Samuel Webbe (1740-1816)",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Singing the Faith",STF2011,529,,,"James Montgomery, 1771-1854","John Baptiste Calkin, 1827-1905",8.6.8.6,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Church Hymnary (4th ed.)",CH4,546,,,"James Montgomery (1771-1854)",,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,,"Melody from Barton's <I>The Psalms of David in Metre</i>, Dublin, 1706, later form; harmonised <I>Church Hymnary</i>, 3rd edition, 1973"
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Hymns of Glory, Songs of Praise",HGSP2008,546,,,"James Montgomery (1771-1854)",,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,,"Melody from Barton's <I>The Psalms of David in Metre</i>, Dublin, 1706, later form; harmonised <I>Church Hymnary</i>, 3rd edition, 1973"
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,561,,,"James Montgomery, 1771-1854","J. B. Dykes, 1823-1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Prayer Is the Soul's Supreme Desire","Prayer is the soul's supreme desire",prayer_is_the_souls_sincere_desire,"The Worshiping Church",TWC,620,"Prayer Is the Soul's Supreme Desire",,"James Montgomery",,,,,,English,"<i>Hymns for Today's Church</i>, 1982, rev.",
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Book of Praise",TBP1997,660,"Prayer is the soul's sincere desire",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",,"REDHEAD 66 (METZLER)",redhead_no_66,3211566556717666,English,,
"What is prayer?","Prayer is the soul’s sincere desire",prayer_is_the_souls_sincere_desire,"Hymnal of the Methodist Episcopal Church",HMEC1891,710,"What is prayer?",,"James Montgomery",,8.6.8.6,,,,English,,
"Prayer Is the Soul's Sincere Desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Moravian Book of Worship",Mor1995,749,"Prayer Is the Soul's Sincere Desire",,"James Montgomery",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"Scottish Psalter (1615)"
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Total Praise: songs and other worship resources for every generation",ToPr2011,308,"Holy Ghost, with Light Divine",,"Andrew Reed, 1787-1862","Louis M. Gottschalk, 1829-1869",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"African American Heritage Hymnal",AAHH2001,315,"Holy Ghost, with Light Divine",,"Andrew Reed, 1787-1862","Louis M. Gottschalk, 1829-1869",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,598,,,Reed,,,,,,,,
"Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,9,"Lord's Prayer",,,"Robert Snow; Robert J. Batastini",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
"The Lord's Prayer","Our Father in heaven",our_father_who_art_in_heaven_lords_praye,"Songs for Life",SFL,48,"The Lord's Prayer",,,"Richard Langdon; Bert Polman",,LANGDON,langdon_langdon,111233214322222,English,,
"The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,"Hymns of Faith",HHOF1980,61,"The Lord's Prayer",,,"Albert Hay Malotte; Fred Bock",,"[Our Father, which art in heaven]",malotte_malotte,555U1D7665123443U1D7,English,"Matthew 6:9-13",
"The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,"Worship in Song: A Friends Hymnal",WinS1996,106,"The Lord's Prayer",,,,,"[Our Father, which art in heaven]",our_father_who_art_in_heaven_west_indian,17511175111122355544,,,"West Indian folk tune; Edric Conner Collection"
"The Lord's Prayer","Our Father in heaven ",our_father_who_art_in_heaven_lords_praye,"Sound the Bamboo: CCA Hymnal 2000",STB2000,116,"The Lord's Prayer",,,"Christian Izaac Tamaela",,"[Our Father in heaven]",our_father_in_heaven_tamaela,34331345343454317113,English,,"Javanese Song motive"
"The Lord's Prayer","Our Father in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,"Catholic Book of Worship III",CBOW1994,286,"The Lord's Prayer",,,"Michael Joncas",,"[Our Father in heaven, hallowed be your name] (Joncas)",our_father_in_heaven_joncas,53556132132535556,English,"English Language Liturgical Consultation (ELLC), 1988","<cite>Morning Prayer</cite>"
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Catholic Book of Worship III",CBOW1994,287,"The Lord's Prayer",,,"Stephen Somerville",,"[Our Father, who art in heaven]",our_father_in_heaven_somerville,73333311222275671,English,,
"Our Father, Which Art in Heaven","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,"Glory to God: the Presbyterian Hymnal",GG2013,464,"Our Father, Which Art in Heaven","hallowed-a be thy name",,"Olive Pattison",Irregular,"WEST INDIAN",our_father_who_art_in_heaven_west_indian,17511175111122355544,English,"Trad. liturgical text","West Indian folk melody; harm. <i>The Presbyterian Hymnal</i>, 1989"
"The Lord's Prayer","Our Father which art in heaven",our_father_who_art_in_heaven_lords_praye,"Rejoice Hymns",RH2011,496,"The Lord's Prayer",,,"Albert Hay Malotte, 1895-1964; Frank Garlock, 1930-",Irregular,MALOTTE,malotte_malotte,555U1D7665123443U1D7,English,,
"Our Father (Caribbean)","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Complete Anglican Hymns Old and New",CAH2000,544,"Our Father (Caribbean)",,,"Keith Stent",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_caribbean,17611176511122,English,"Traditional Caribbean","Traditional Caribbean melody"
"Our Father (White)","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Complete Anglican Hymns Old and New",CAH2000,545,"Our Father (White)",,,"Estelle White, b. 1925",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_white,5555613366165555,English,,
"Our Father (Wiener)","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Complete Anglican Hymns Old and New",CAH2000,546,"Our Father (Wiener)",,,"Julian Wiener; Keith Stent",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_wiener,123312334471243,English,,
"Our Father, Which Art in Heaven (Padre nuestro en los cielos)","Our Father, which art in heaven (Padre nuestro en los cielos)",our_father_who_art_in_heaven_lords_praye,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,595,"Our Father, Which Art in Heaven (Padre nuestro en los cielos)",,"Carlos Colón, n. 1966","Olive Pattison",,"[Our Father, which art in heaven]",our_father_who_art_in_heaven_west_indian,17511175111122355544,"English; Spanish",,"West Indian folk melody; Harm.: <cite>The Presbyterian Hymnal</cite>, 1989"
"Our Father","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,"The Worshiping Church",TWC,626,"Our Father",,,"John F. Wilson ",Irregular,CONNOR,connor_wilson,,English,"The Lord's Prayer","<i>The Edric Connor Collection of West Indian Spirituals and Folk Tunes</i>, 1945"
"The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,"The Worshiping Church",TWC,632,"The Lord's Prayer",,,"Albert Hay Malotte; Donald P. Hustad",Irregular,MALOTTE,malotte_malotte,555U1D7665123443U1D7,English,,
"The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,"African American Heritage Hymnal",AAHH2001,664,"The Lord's Prayer",,,"Nolan Williams, Jr., b. 1969",,"[Our Father, which art in heaven]",our_father_who_art_in_heaven_west_indian,17511175111122355544,English,"The Lord's Prayer","West Indian traditional"
