displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""The days of thy youth""","Amid the blue and starry sky",amid_the_blue_and_starry_sky,"The Morning Stars Sang Together: a book of religious songs for Sunday schools and the home circle",MSST1897,103,"""The days of thy youth""",,,,,"[Amid the blue and starry sky]",amid_the_blue_and_starry_sky_13553,135536542434217,,,
"Amid the blue and starry sky","Amid the blue and starry sky",amid_the_blue_and_starry_sky,"The Mission Band Hymnal",MBH1879,d2,,,"Mrs. Gordon",,,,,,English,,
"Childhood's hours","Amid the blue and starry sky",amid_the_blue_and_starry_sky,"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...",LH1855,78,"Childhood's hours","Remember, children of the earth",,,,"CHILDHOOD'S HOURS",resignation_15653,15653671653231517121,English,,Irish
"Remember, children of the earth","Amid the blue and starry sky",amid_the_blue_and_starry_sky,"Linden Harp",LH1856,d5,,"Remember, children of the earth","Katherine Parker Gordon",,,,,,English,,
"Remember, children of the earth","Amid the blue and starry sky",amid_the_blue_and_starry_sky,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d5,,"Remember, children of the earth","Katharine Parker Gordon",,,,,,English,,
"Remember, children of the earth","Amid the blue and starry sky",amid_the_blue_and_starry_sky,"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix",MSSE1861,d6,,"Remember, children of the earth","Katherine Parker Gordon",,,,,,English,,
"Passing hours","Amid the blue and starry sky",amid_the_blue_and_starry_sky,"The Sabbath Chimes",SC1859,d11,"Passing hours","Remember, children of the earth","Katharine Parker Gordon",,,,,,,,
"The Days Of Thy Youth","Amid the blue and starry sky",amid_the_blue_and_starry_sky,"Unity Services and Songs",USSS1878,67,"The Days Of Thy Youth",,,,,,,,,,
