displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ده وعدك لي","قلت لي امشي ع المية مشيت معالك",da_waadak_liyya_ha_tkhabbini,"اصنع بنا نهضتك",IBN2013,813,"ده وعدك لي","ده وعدك لي هتخبيني",,,,,,,Arabic,,
"ذا السلم من رب الفدى عجيب","يا رب ما أحلى السلام",ya_rabbu_ma_ahla_alsalam,"مزامير وتسابيح وأغاني روحية",MTAR1885,166,,"ذا السلم من رب الفدى عجيب",,,,"WE'RE GOING HOME TOMORROW",were_going_home_no_more_to_roam_bliss,5U3231121D65U11332D5,Arabic,,
"ذا السلم من رب الفدى عجيب","يا رب ما أحلى السلام",ya_rabbu_ma_ahla_alsalam,"ترانيم الإيمان",TI1990,217,,"ذا السلم من رب الفدى عجيب","سليم كساب",,,"[يا رب ما أحلى السلام]",were_going_home_no_more_to_roam_bliss,5U3231121D65U11332D5,Arabic,,
"ذا السلم من رب الفدى عجيب","يا رب ما أحلى السلام",ya_rabbu_ma_ahla_alsalam,"مزامير وتسابيح وأغاني روحية",MTAR1913,294,,"ذا السلم من رب الفدى عجيب",,,,"WE'RE GOING HOME TOMORROW",were_going_home_no_more_to_roam_bliss,5U3231121D65U11332D5,Arabic,,
"ذا السلم من رب الفدى عجيب","يا رب ما أحلى السلام",ya_rabbu_ma_ahla_alsalam,"نظم المرامير",NM1987,413,,"ذا السلم من رب الفدى عجيب",,,,"WE'RE GOING HOME TOMORROW",were_going_home_no_more_to_roam_bliss,5U3231121D65U11332D5,Arabic,,
"ذا حبيبي وخليلي","كامل الجمال أشرق",kamilu_aljamali_ashraq,"رنموا للرب",RL2007,650,,"ذا حبيبي وخليلي",,,,,,,Arabic,,
"ذا رجل الأوجاع مختبر الأحزان","آخذا صورة عبد",akhizan_surata_abden_sairan,"رنموا للرب",RL2007,816,,"ذا رجل الأوجاع مختبر الأحزان",,,,,,,Arabic,,
"ذا وعده","في شخص ربنا يسوع",fi_shakhsi_rabbina_yasuu_man_mata,"رنموا للرب",RL2007,373,,"ذا وعده",,,,,,,Arabic,,
"ذا وعدك ربي لي","أنت معي كل الأيام",anta_maee_kulla_alayyam,"رنموا للرب",RL2007,247,,"ذا وعدك ربي لي",,,,,,,Arabic,,
"ذا يقين القلب ربي","ذا يقين القلب ربي",za_yaqinu_alqalbi_rabbi,"رنموا للرب",RL2007,271,,,,,,,,,Arabic,,
"Dhambi Ikikulemea","Dhambi ikikulemea ",_,"Nyimbo za Imani Yetu",NzIY2003,108,"Dhambi Ikikulemea",,,,,STOCKTON,_,,Swahili,,
"Dhambi Ikikulemea","Dhambi ikikulemea",dhambi_ikikulemea,"Nyimbo Za Imani Yetu",NZIY1994,108,"Dhambi Ikikulemea","Tegemea, tegemea",,,,,,,Swahili,,
"ذاق الفادي الآلام","ينبوع دم سال من",yanboou_damen_sala_min,"ترنيمانت Emmanuel",EH1956,15a,"ذاق الفادي الآلام","ذاق الفادي شر الآلام",,"J. Lincoln Hall",,"[ينبوع دم سال من]",there_is_a_fountain_filled_with_hall,55543665454312555436,Arabic,,
"ذهبت أفتش","ذهبت أفتش في كل وادي",zahabtu_ufattesh_fi_kulli_wadi,"اصنع بنا نهضتك",IBN2013,876,"ذهبت أفتش","خلاص مجاني خلاص مجاني",,,,,,,Arabic,,
"Dhiga Kristos Duwwa Dhaa","Cubbu ko maltu dhiqa dhiiga Kristos duwwa dha",cubbu_ko_maltu_dhiqua,"The Cyber Hymnal",CYBER,15128,"Dhiga Kristos Duwwa Dhaa","Burqitu qulqulluu cubbu koo na dhiqeera","Robert Lowry; Unknown","Robert Lowry",,"[Cubbu ko maltu dhiqa dhiiga Kristos duwwa dha]",plainfield_lowry,111235311123321,Oromo,,
"ധീരരായ് മുന്നേറി പോകാം","ധീ-രരാ-യ് മു-ന്നേ-റി പോകാം",dhiraray_munneri_peakam,"The Cyber Hymnal",CYBER,14755,"ധീരരായ് മുന്നേറി പോകാം","യേ-ശുവിൻ ക്രൂ-ശുയർത്തീടാം","Fanny Crosby; Simon Zachariah",,"8.5.8.5 D",INDIANA,sinners_whither_will_you_wander_thompson,12321D665U21D7U12123,Malayalam,,"Old Scottish Tune"
"ذخائر الظلمة","ذخائر الظلمة تهب لنا",zakhaera_alzulmati_tahibu_lana,"اصنع بنا نهضتك",IBN2013,540,"ذخائر الظلمة",,"جرجس حليم",,,,,,Arabic,,
"ذكر اسمه كضوعة الطيوب","ذكر اسمه كضوعة الطيوب",zikru_ismihi_kadhawaati_altuyoob,"تسابيح المحبة: الاصدار الثالي",TM2007,179,"ذكر اسمه كضوعة الطيوب",,,,,"[ذكر اسمه كضوعة الطيوب]",zikru_ismihi_kadhawaati_altu_haddad,,Arabic,,
"ذكر ربي عهده","ذكر ربي عهده",zakara_rabbi_aahdahu,"نظم المرامير",NM1987,205,,,,,,OSTEND,ostend_mason,534556553234535,Arabic,,
"ذكرت أرضنا","ذكرت أرضنا",zakarta_ardhana_bilkhayri_ya_kareem,"نظم المرامير",NM1987,119,,,,,,"RAI الراعي",rai_arabic,,Arabic,,
"Dhuh Pangeran (O Prince of Peace)","Dhuh Pangeran ingkang Mahasuci (O Prince of peace, O holy God most high)",o_prince_of_peace_o_holy_god_and_king,"Voices Together",VT2020,26,"Dhuh Pangeran (O Prince of Peace)",,"Saptojoadi; Lawrence M. Yoder",Saptojoadi,10.10.10.10,"O PRINCE OF PEACE",o_prince_of_peace_o_holy_god,13454313457578754354,Javanese,"trans. Lawrence M. Yoder (USA), <i>Mennonite World Conference International Songbook</i>, 1990, alt.",
