hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Crimson Glow","Lift me higher, blessed Jesus","Lift me higher, blessed Jesus",lift_me_higher_blessed_jesus_edmiaston,CG1951,d70,,,"Ella A. Edmiaston",,,,,,English,,
"Gospel Light","Lift me higher, Jesus Nearer to thy throne","Lift me higher, Jesus Nearer to thy throne",lift_me_higher_jesus_nearer_to_thy_thron,GL1921,d159,,,"H. Ellis Ogden",,,,,,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Lift Me Higher","Lift me higher, loving Jesus",lift_me_higher_loving_jesus,KS1921,307,"Lift Me Higher","Lift me higher, tender Savior","Julia H. Johnston","M. J. Babbitt",,"[Lift me higher, loving Jesus]",lift_me_higher_loving_jesus_babbitt,33332151712514351317,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Gbemi, Jesu (Lift Me, Jesus)","Gbemi, gbemi Jesu (Lift me, lift me, Jesus)",lift_me_lift_me_jesus,LUYH2013,891,"Gbemi, Jesu (Lift Me, Jesus)",,"unknown (Yoruba)","unknown (Yoruba)",,"GBEMI, JESU",gbemi_jesu,3433323433321354,"English; Yoruba",Yoruba,Yoruba
"On Wings of Song","Lift Me Higher","Lift me higher, blessed Jesus",lift_me_higher_blessed_jesus,OWoS1896,179,"Lift Me Higher",,"Mrs. Harriet E. Jones","Geo. C. Hugg",,"[Lift me higher, blessed Jesus]",lift_me_higher_blessed_jesus_hugg,33332114443353233332,English,,
"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle","Lift Me Higher","Lift me higher, blessed Jesus",lift_me_higher_blessed_jesus,RBGN1894,96,"Lift Me Higher","Lift me higher, lift me higher","Mrs. Harriet E. Jones","Geo. C. Hugg",,"[Lift me higher, blessed Jesus]",lift_me_higher_blessed_jesus_hugg,33332114443353233332,English,,
"Select Gospel songs","Lift me higher, tender Savior","Lift me higher, loving Jesus",lift_me_higher_loving_jesus,SG1916,d66,,"Lift me higher, tender Savior","Julia H. Johnston",,,,,,English,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","Lift Me Higher","Lift me higher, loving Jesus",lift_me_higher_loving_jesus,SRH0,40,"Lift Me Higher","Lift me higher, tender Saviour","Julia H. Johnston","M. J. Babbitt",,"[Lift me higher, loving Jesus]",lift_me_higher_loving_jesus_babbitt,33332151712514351317,English,,
"Songs of Joy and Gladness No. 2","Lift me up, O Jesus","Lift me up, O Jesus, to Mount Pisgah's height",lift_me_up_o_jesus_to_mount_pisgahs_heig,SJG21890,19,"Lift me up, O Jesus","Lift me up, O Jesus!","Lidie H. Edmunds","Wm. J. Kirkpatrick",,"[Lift me up, O Jesus, to Mount Pisgah's height]",lift_me_up_o_jesus_to_mount_kirkpatrick,33334332171555565532,English,,
