displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 9:9-20 (A Responsorial Setting)","Oré mboriajú (On the poor, on the poor)",ore_mboriaju,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,9A,"Psalm 9:9-20 (A Responsorial Setting)",,,"Pablo Sosa, b. 1933; John L. Bell, b. 1949",,"[On the poor, on the poor]",ore_mboriaju_34517,34517643276532165466,"English; Paraguayan","Traditional Paraguayan; Adapt. liturgical text; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 25:1-10 (A Responsorial Setting)","To you, O Lord, I lift my soul",to_you_o_lord_i_lift_up_my_soul_my_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,25A,"Psalm 25:1-10 (A Responsorial Setting)","To you, O Lord, I lift my soul","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[To you, O Lord, I lift my soul]",to_you_o_god_i_lift_my_soul_haugen,134556543,English,"Psalm text:<cite>Evangelical Lutheran Worship</cite>",
"Psalm 34 (A Responsorial Setting)","Taste and see, taste and see the goodness of the Lord",taste_and_see_taste_and_see_the_goodness,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,34A,"Psalm 34 (A Responsorial Setting)",,,"Robert E. Kreutz",,"[Taste and see, taste and see, the goodness of the Lord]",taste_and_see_taste_and_see_kreutz,123536,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 34 (A Responsorial Setting)","I will bless the Lord, the Lord at all times",i_will_bless_the_lord_the_lord_at_all_ti,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,34A(alt),"Psalm 34 (A Responsorial Setting)",,,"Rawn Harbor",,"[I will bless the Lord, the Lord at all times]",i_will_bless_the_lord_the_lord_at_all_ti,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 37:1-11, 39-40 (A Responsorial Reading)","Wait for the Lord, whose day is near",wait_for_the_lord_whose_day_is_near,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,37B,"Psalm 37:1-11, 39-40 (A Responsorial Reading)",,"The Community of Taize; Jacques Berthier, 1923-1994","Community of Taize; Jacques Berthier",,"[Wait for the Lord, whose day is near]",wait_for_the_lord_berthier,3313322234455651,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 111 (A Responsorial Setting)","The fear of the Lord is the beginning of wisdom",the_fear_of_the_lord_is_the_beginning,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,111C,"Psalm 111 (A Responsorial Setting)",,"Jay Wilkey","Jay Wilkey",,"[The fear of the Lord is the beginning of wisdom]",the_fear_of_the_lord_is_the_beginning,,English,"<i>Evangelical Lutheran Worship</i> (Psalm Text)",
"Psalm 112 (A Responsorial Setting)","Happy are they who delight",happy_are_they_who_delight,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,112B,"Psalm 112 (A Responsorial Setting)",,"Hal H. Hopson","Hal H. Hopson",,"[Happy are they who delight]",happy_are_they_who_delight,,English,"<i>Evangelical Lutheran Worship</i> (Psalm Text)",
"Psalm 119:1-8 (A Responsorial Setting)","O LORD, my delight",o_lord_my_delight,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119G,"Psalm 119:1-8 (A Responsorial Setting)",,"Hal H. Hopson","Hal H. Hopson",,"[O Lord, my delight]",o_lord_my_delight_hopson,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 119:97-104  (A Responsorial Setting)","O Lord, my delight",o_lord_my_delight,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119H,"Psalm 119:97-104  (A Responsorial Setting)",,,"Hal H. Hopson",,"[O Lord, my delight]",o_lord_my_delight_hopson,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 119:9-16 (A Responsorial Setting)","Order my steps in your word",order_my_steps_in_your_word_dear_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119I,"Psalm 119:9-16 (A Responsorial Setting)",,"Glenn Burleigh","Glenn Burleigh",,"IN YOUR WORD (fragment)",in_your_word_burleigh,66666666616666666166,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 119:33-40 (A Responsorial Setting)","Order my steps in your word",order_my_steps_in_your_word_dear_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119J,"Psalm 119:33-40 (A Responsorial Setting)",,"Glenn Burleigh","Glenn Burleigh",,"IN YOUR WORD (fragment)",in_your_word_burleigh,66666666616666666166,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 119:105-112 (A Responsorial Setting)","Send out your light, Lord, send your truth",send_out_your_light_lord_send_your_truth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119K,"Psalm 119:105-112 (A Responsorial Setting)",,,"Iona Community",,"[Send out your light, Lord, send your truth]",send_out_your_light_lord_send_your_iona,33333232344555577345,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 119:129-136 A Responsorial Setting","Send out your light, Lord, send your truth",send_out_your_light_lord_send_your_truth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119L,"Psalm 119:129-136 A Responsorial Setting",,,"The Ionia Community",,"[Send out your light, Lord, send your truth]",send_out_your_light_lord_send_your_iona,33333232344555577345,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 119:137-144 (A Responsorial Setting)","Grant me understanding, that I may live",grant_me_understanding_that_i_may_live,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119M,"Psalm 119:137-144 (A Responsorial Setting)",,,"Bradley Ellingboe",,"[Grant me understanding, that I may live]",grant_me_understanding_that_i_may_live,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>Psalter for Worship, Year C</cite> (refrain and tone)"
"Psalm 145 (A Responsorial Setting)","I will exalt you, my God and king",i_will_exalt_you_my_god_and_king,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,145D,"Psalm 145 (A Responsorial Setting)","I will praise your name forever",,"Rawn Harbor",,"[I will praise your name forever]",i_will_praise_your_name_forever_harbor,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
