displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Vær i Korset tro og stille","Vær i Korset tro og stille",vaer_i_korset_tro_og_stille,"Kirkesalmebog: efter offentig foranstaltning",K1893,270,,,,,,,,,Norwegian,,
"Vær i Korset tro og stille","Vær i Korset tro og stille",vaer_i_korset_tro_og_stille,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,270,,,"B. Praetorius; J. K. Schade; Brorson",,,,,,Norwegian,,
"Vær glad, o Sjæl, og frygt dog ei","Vær glad, o Sjæl, og frygt dog ei",vaer_glad_o_sjael_og_frygt_dog_ei,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,529,,,"Jakob Lund",,,,,,Norwegian,,
"Vær i Korset tro og stille","Vær i Korset tro og stille",vaer_i_korset_tro_og_stille,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,270,,,"Benj. Prætorius; Brorson",,,,,,Norwegian,,
"Var Gud ei med os denne tid","Var Gud ei med os denne tid",var_gud_ei_med_os_denne_tid_saa_raabe,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,555,,,"Luther; Landstad",,,,,,Norwegian,,
"Var Gud ei med os denne Tid","Var Gud ei med os denne Tid",var_gud_ei_med_os_denne_tid_saa_raabe,"Kirkesalmebog: efter offentig foranstaltning",K1893,555,,,,,,,,,Norwegian,,
"Vor Jesu milde Hyrderøst","Vor Jesu milde Hyrderøst",vor_jesu_milde_hyrderoest,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,713,,,"Andr. Wright",,,,,,Norwegian,,
"Var Gud ei med os denne Tid","Var Gud ei med os denne Tid",var_gud_ei_med_os_denne_tid_saa_raabe,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,555,,,"Landstad; Luther",,,,,,Norwegian,,
"Vor Gud han er saa fast en Borg","Vor Gud han er saa fast en Borg",vor_gud_han_er_saa_fast_en_borg,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,266,,,"Luther; Landstad",Luther,,"[Vor Gud han er saa fast en Borg]",ein_feste_burg_luther,11156717651765643211,Norwegian,,
"Vor Gud han er saa fast en Borg","Vor Gud han er saa fast en Borg",vor_gud_han_er_saa_fast_en_borg,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,266,,,"Luther; Landstad",,,,,,Norwegian,,
"Vor Gud han er saa fast en Borg","Vor Gud han er saa fast en Borg",vor_gud_han_er_saa_fast_en_borg,"Kirkesalmebog: efter offentig foranstaltning",K1893,266,,,,,,,,,Norwegian,,
"Vidunderligst af alt paa Jord","Vidunderligst af alt paa Jord",vidunderligst_af_alt_paa_jord,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,420,,,Grundtvig,,,,,,Norwegian,,
"Vidunderligst af alt paa Jord","Vidunderligst af alt paa Jord",vidunderligst_af_alt_paa_jord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,420,,,Grundtvig,,,,,,Norwegian,,
