hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal: A Worship Book","Move in our midst","Move in our midst, thou Spirit of God",move_in_our_midst_thou_spirit_of_god,HAWB1992,418,"Move in our midst",,"Kenneth I. Morse","Perry L. Huffaker",,"PINE GLEN",pine_glen_huffaker,3333343215555,English,"<cite>The Brethren Hymnal</cite>, 1951","<cite>The Brethren Hymnal</cite>, 1951"
"Moravian Book of Worship","Move in Our Midst","Move in our midst, O Spirit of God",move_in_our_midst_thou_spirit_of_god,Mor1995,489,"Move in Our Midst",,"Kenneth I. Morse","Perry L. Huffaker",9.9.9.9,"PINE GLEN",pine_glen_huffaker,3333343215555,English,"The Brethren Hymnal (1951)","The Brethren Hymnal (1951); From Hymnal: A Worship Book, Brethren Press, Elgin, IL"
"One in Faith","Sprinkling Rite","God is in our midst",god_is_in_our_midst,OIF2014,132,"Sprinkling Rite","The waters of the river",,"Steven R. Janco",,"[The waters of the river]",the_waters_of_the_river_massofwisdom,21112321,English,,"<cite>Mass of Wisdom</cite>"
"Scripture Song Database","God in Our Midst","[God in Our Midst]",god_in_our_midst,NTSONG,1181,"God in Our Midst",,"Charles M Mountain",,,,,,English,"<i>Hymn-Canticles for the Church Year</i> (CSS Publishing, 1997)",
"Songs of Light: the Bruderhof Songbook","Move in Our Midst","Move in our midst, Thou Spirit of God",move_in_our_midst_thou_spirit_of_god,SLBS1977,23,"Move in Our Midst",,"Kenneth I. Morse, b. 1913","Percy L. Huffaker, b. 1902",,"[Move in our midst, Thou Spirit of God]",pine_glen_huffaker,3333343215555,English,,
"The Churches of God Hymnal.","Move in our midst, thou Spirit of God","Move in our midst, thou Spirit of God",move_in_our_midst_thou_spirit_of_god,CoGH1953,d315,,,"Kenneth I. Morse",,,,,,,,
"The Sabbath School Hymnal","The tent of peace","Here in our midst God planted",here_in_our_midst_god_planted,SSH1904,d44,"The tent of peace",,"C. B. Palmer",,,,,,,,
"Voices Together","Move in Our Midst","Move in our midst, thou Spirit of God",move_in_our_midst_thou_spirit_of_god,VT2020,827,"Move in Our Midst",,"Kenneth I. Morse","Perry L. Huffaker",9.9.9.9,"PINE GLEN",pine_glen_huffaker,3333343215555,,"<i>The Brethren Hymnal</i>, 1951","<i>The Brethren Hymnal</i>, 1951"
