displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When I sleep, and when I wake","When I sleep, and when I wake",when_i_sleep_and_when_i_wake,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,180a,,,,,7.7.7.7,,,,,,
"When I sleep, and when I wake","When I sleep, and when I wake",when_i_sleep_and_when_i_wake,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a76,,,,,,,,,English,,
"When I sleep, and when I wake","When I sleep, and when I wake",when_i_sleep_and_when_i_wake,"American Sunday School Hymn Book. New ed.",ASS1860a,aa76,,,,,,,,,English,,
"When I sleep, and when I wake","When I sleep, and when I wake",when_i_sleep_and_when_i_wake,"The Infant-School Hymn-Book",ISHB1855,40,,,,,,,,,,,
"When I sleep, and when I wake","When I sleep, and when I wake",when_i_sleep_and_when_i_wake,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,45,,,,,,,,,English,,
"When I sleep, and when I wake","When I sleep, and when I wake",when_i_sleep_and_when_i_wake,"The American Sunday-School Hymn-Book",ASSH1860,76,,,,,,,,,,,
"When I sleep, and when I wake","When I sleep, and when I wake",when_i_sleep_and_when_i_wake,"The Confederate Sunday School Hymn Book",CSSH1864,d139,,,,,,,,,,,
"When I sleep, and when I wake","When I sleep, and when I wake",when_i_sleep_and_when_i_wake,"Sunday-School Hymns",SSH1856,232,,,,,,,,,,,
"When I sleep, and when I wake","When I sleep, and when I wake",when_i_sleep_and_when_i_wake,"The Sabbath School Hymn Book",SSHB1860,d332,,,,,,,,,,,
"When I sleep, and when I wake","When I sleep, and when I wake",when_i_sleep_and_when_i_wake,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d461,,,,,,,,,,,
"When I sleep, and when I wake","When I sleep, and when I wake",when_i_sleep_and_when_i_wake,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d503,,,,,,,,,English,,
"Our Heavenly Father Cares","When I go to sleep and when I wake",when_i_go_to_sleep_and_when_i_wake,"Worship and Conduct Songs: for beginners and primaries",WCS1929,5,"Our Heavenly Father Cares","He cares for me","E. McE. S.","Elda Flett Baker",,"[When I go to sleep and when I wake]",when_i_go_to_sleep_and_when_i_baker,51331326217776765155,English,,
