hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,BHBD1844,d47,,,"Benjamin Beddome",,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,CEHD1797,d9,,,"Benjamin Beddome",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,CPHS1839,387,,,,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,NSPH1839,270,,,"Benjamin Beddome",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,PSHT1859,41,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,PMRH1878,d31,,,"Benjamin Beddome",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,PMRH1830,d20,,,"Benjamin Beddome",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,SHPF1808,283,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,SHSS1809,H.CCXLVIII,,,Beddome,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,SHSS1817,H.CCXLVIII,,,Beddome,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,SHBA1804,aCCCLXX,,,"Benjamin Beddome",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,SHBA1819,370,,,"Benjamin Beddome",,,,,,English,,
"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,SHVA1825,d8,,,"Benjamin Beddome",,,,,,English,,
"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,SHVA1816,VIII,,,,,8.8.8.8,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Thy kingdom come","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,SHBA1792,CCCLXX,"Thy kingdom come",,Beddome,,8.8.8.8,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,SoSS1878,910,,,"B. Beddome",,,,,,English,,
"American Sunday School Psalmody; or, hymns and music, for the use of Sunday-schools and teacher's meetings; with a manual of instruction","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,ASSP1832,88,,,,,,,,,English,,
"Baptist Hymn Book","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,BHB1847,a478,,,Beddome,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,BHTC1874,62c,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,CSSS1878,d45,,,"Benjamin Beddome",,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,CDRS1825,S8,,,,,8.8.8.8,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,CMCP1833,d75,,,"Benjamin Beddome",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Ascend thy throne, almighty King!","Ascend thy throne, almighty King!",ascend_thy_throne_almighty_king,CM1858,768,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,CP1864,608,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Ascend thy throne, almighty King!","Ascend thy throne, almighty King!",ascend_thy_throne_almighty_king,CPPH1858,558,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The coming Reign of Christ","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,CPPH1843,558,"The coming Reign of Christ",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Ascend thy throne, almighty King!","Ascend thy throne, almighty King!",ascend_thy_throne_almighty_king,CPPH1847,558,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Ascend thy throne, almighty King!","Ascend thy throne, almighty King!",ascend_thy_throne_almighty_king,CPCP1831,H504,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,CPCP1843,504,,,,,,,,,English,,
"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,DH1842,125,,,,,,,,,English,,
"Devotional hymns: selected for public and social worship","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,DHSP1850,S246,,,"B. Beddome",,,,,,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","Ascend thy throne, Almighty King","Ascend thy throne, Almighty King",ascend_thy_throne_almighty_king,EHOS1838,159,,,,,,,,,English,,
"Evangelical Psalms, Hymns, and Spiritual Songs: selected from various authors; and published by a Committee of the Convention of the churches, believing in the restitution of all men...","Ascend thy throne, Almighty king","Ascend thy throne, Almighty king",ascend_thy_throne_almighty_king,EPHS1792,177,,,,,,,,,English,,
"Family Hymns","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,FH1831,d18,,,"Benjamin Beddome",,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Ascend Thy throne, almighty King","Ascend Thy throne, almighty King",ascend_thy_throne_almighty_king,FSHB1862,275,,,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Ascend Thy throne, almighty King","Ascend Thy throne, almighty King",ascend_thy_throne_almighty_king,HSPP1874,1118,,,"Rev. Benjamin Beddome, 1717-1795",,,,,,English,,
"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,HCMP1822,d8,,,"Benjamin Beddome",,,,,,English,,
"Hymns for Social Worship. 6th ed.","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,HSW61863,d17,,,"Benjamin Beddome",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Ascend thy throne, Almighty King","Ascend thy throne, Almighty King",ascend_thy_throne_almighty_king,HSWS1840,405,,,Beddome,,,,,,English,,
"Hymns for Sunday Schools","Ascend thy throne, almighty King!","Ascend thy throne, almighty King!",ascend_thy_throne_almighty_king,H4SS1860,230,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Ascend Thy throne, almighty King","Ascend Thy throne, almighty King",ascend_thy_throne_almighty_king,HAPS1891,546,,,"Rev. B. Beddome (1717-1795)","L. Mason (1792-1872)",,ANVERN,anvern_mason,5513127111353423,English,,"English "
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Ascend Thy throne, almighty King","Ascend Thy throne, almighty King",ascend_thy_throne_almighty_king,HAPS1893,546,,,"Rev. B. Beddome (1717-1795)",,,,,,English,,
"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,HSAS1833,d12,,,"Benjamin Beddome",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,LD1884,1083,,,"Benjamin Beddome",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,MoCP1832,504,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,MoC1832,d74,,,"Benjamin Beddome",,,,,,English,,
"Missionary Hymns","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,MH1874,30,,,"Benjamin Beddome",,,,,,English,,
"Precious Hymns","Ascend thy throne, almighty King!","Ascend thy throne, almighty King!",ascend_thy_throne_almighty_king,PH1870,163,,,,,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,PHAP1830,H355,,,"Benjamin Beddome",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,PHAS1848,d47,,,"Benjamin Beddome",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,PHA1843,d45,,,"Benjamin Beddome",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Ascend thy throne","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,PHSS1875,1128,"Ascend thy throne",,Beddome,,,,,,,,
"Psalms and Hymns for the Worship of God","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,PHWG1866,d53,,,"Benjamin Beddome",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,PHAP1835,393,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Thy kingdom come","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,PHUG1834,155,"Thy kingdom come",,,,8.8.8.8,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,PHAS1859,565,,,"Benjamin Beddome",,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Ascend thy throne, Almighty King","Ascend thy throne, Almighty King",ascend_thy_throne_almighty_king,SSFS1842,242,,,,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Ascend thy throne, Almighty King","Ascend thy throne, Almighty King",ascend_thy_throne_almighty_king,SSFS1855,275,,,,,,,,,,,
"Seamen's Hymns","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,SHDA1843,558,,,"Benjamin Beddome",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,SHDA1859,d36,,,"Benjamin Beddome",,,,,,,,
"Select Hymns","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,SH1854,d28,,,"Benjamin Beddome",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,SHAD1836,400,,,Beddome,,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,SHTB1865,d27,,,"Benjamin Beddome",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Ascend thy throne, almighty King!","Ascend thy throne, almighty King!",ascend_thy_throne_almighty_king,SHBB1866,351,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,SP1843,558,,,"Benjamin Beddome",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,S4S1872,1130,,,"Benjamin Beddome",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,SSHT1872,1130,,,"Benjamin Beddome",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,SSHT1865,1130,,,"Benjamin Beddome",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,SFTM1868,1130,,,,,8.8.8.8,ASCENSION,ascension_55567,55567127,,,"Templie Carmina"
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,SSPH1868,1130,,,"Benjamin Beddome",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,SFTS1868,1130,,,,,8.8.8.8,,,,,,
"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,SPHC1880,d10,,,"Benjamin Beddome",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,SoP1886,79,,,"Benjamin Beddome",,,,,,,,
"Songs of Praise with Tunes","Ascend the Throne","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,SoPT1889,446,"Ascend the Throne",,"Rev. Benjamin Beddome (1717-1795)",,,,,,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Ascend Thy throne, almighty King","Ascend Thy throne, almighty King",ascend_thy_throne_almighty_king,SoP1880,191,,,"Rev. Benjamin Beddome, 1717-1795","Lowell Mason (1792-1872)",,MENDON,mendon_german,17151712131621271222,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,SoC1862,673,,,"Benjamin Beddome",,,,,,,,
"The Baptist Hymn Book, in Two Parts","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,BHB21825,d32,,,"Benjamin Beddome",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,BHB1842,478,,,Beddome,,,,,,English,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,BP1850,877,,,"Benjamin Beddome",,,,,,,,
"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,BCHD1823,124,,,,,8.8.8.8,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,CSS1883,472,,,"B. Beddome",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,CHBW1878,626,,,"Benjamin Beddome ",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,CM1849,436,,,"Benjamin Beddome",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,CPWP1836,491,,,"Benjamin Beddome",,,,,,,,
"The Church Hymn Book","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,CHB1867,d25,,,"Benjamin Beddome",,,,,,,,
"The Church Hymn Book","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,CHB1859,d57,,,"Benjamin Beddome",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,CGSS1887,d45,,,"Benjamin Beddome",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Ascend Thy throne, almighty King","Ascend Thy throne, almighty King",ascend_thy_throne_almighty_king,CCCP1881,1313,,,"Rev. Benjamin Beddome, 1717-1795",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,CSSD1829,CLXIX,,,"Benjamin Beddome",,,,,,,,
"The Cyber Hymnal","Ascend Thy Throne, Almighty King","Ascend Thy throne, almighty king",ascend_thy_throne_almighty_king,CYBER,298,"Ascend Thy Throne, Almighty King",,"Benjamin Beddome","Heinrich Christoph Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"The Gospel Praise Book","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,GPB1888,d30,,,"Benjamin Beddome",,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,HSH31810,245,,,"Benjamin Beddome",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","Thy kindom come","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,HSHM1799,CCXLV,"Thy kindom come",,,,8.8.8.8,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","Thy kindom come","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,HSoH1802,CCXLV,"Thy kindom come",,,,8.8.8.8,,,,English,,
"The Hymnal of the Reformed Church in the United States","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,HRCU1890,d42,,,"Benjamin Beddome",,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,L1834,363,,,"Benjamin Beddome",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,NLD1892,1104,,,"Benjamin Beddome",,,,,,English,,
"The Otterbein Hymnal: for use in public and social worship","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,OHUP1909,449,,,"Benjamin Beddome","W. B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"The People's Hymnal: for use in public and social worship","Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,PHUP1890,449,,,"Benjamin Beddome",,,,,,,,