displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All that's good, and great, and true","All that's good, and great, and true",all_thats_good_and_great_and_true,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,50,,,"G. Thring (1823- )","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"A Hymnal for Friends",H4F1942,52,"Take My Life, and Let It Be",,"Frances R. Havergal","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"A Hymnal for Friends",H4F1955,97,"Take My Life, and Let It Be",,"Frances R. Havergal","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,,,
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"Church Hymns and Tunes",CHT1907,99,,,"James E. Millard","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,104,,,"C. Wesley","N. S. Godfrey, 1817-1883",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"Songs of Cheer for Children",SoC41929,121,"Take My Life, and Let It Be",,"Frances R. Havergal","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Pilgrim Songs (Number Two)",PS21902,126,,,"Frances R. Havergal","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Worship and Song",WS1913,135,,,"Frances R. Havergal","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Take My Life, And Let it Be","Take my life, and let it be",take_my_life_and_let_it_be,"Hymns for Creative Living",H4CL1935,136,"Take My Life, And Let it Be",,"Frances R. Havergal","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Hymns of the Centuries: Sunday School Edition",HCSS1913,140,,,"Frances R. Havergal","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,140,,,"Frances R. Havergal","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"In the morning I will raise","In the morning I will raise",in_the_morning_i_will_raise,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,141,,,"W. H. Furness","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Hymns of the Centuries (Chapel Edition)",HCCE1911,144,,,"Frances R. Havergal","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Carmina for the Sunday School and Social Worship",C4SS1894,151,,,"Miss Frances Ridley Havergal (1836-1879)","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Hymnal for Young People",H4YP1928,153,,,"Frances R. Havergal","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Hymnal for American Youth",H4AY1919,166,,,"France R. Havergal","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Life of ages, richly poured","Life of ages, richly poured",life_of_ages_richly_poured,"The School Hymnal: a book of worship for young people",SH1920,170,,,"Samuel Johnson","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Dare forsake what you deem wrong","Dare forsake what you deem wrong",dare_forsake_what_you_deem_wrong,"The Hymnal for Young People",H4YP1928,174,,,Unknown,"Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Life of ages, richly poured","Life of ages, richly poured",life_of_ages_richly_poured,"The Hymnal for Young People",H4YP1928,183,,,"Samuel Johnson","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Hymns and Tunes for Schools",HT4S1908,195,,,"F. R. Havergal","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Jesus, Saviour, brother, God","Jesus, Saviour, brother, God",jesus_savior_brother_god,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,195,,,"G. B. Bubier","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,214,,,"Frances R. Havergal","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,214,,,"Frances R. Havergal","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Lord, as we Thy name profess","Lord, as we Thy name profess",lord_as_we_thy_name_profess_address,"The Church School Hymnal for Youth",CSHY1928,235,,,"Rev. Edwin P. Parker","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Take My Life, and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"A. M. E. C. Hymnal",AMEC1954,242,"Take My Life, and Let It Be",,"Frances R. Havergal","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Life of ages, richly poured","Life of ages, richly poured",life_of_ages_richly_poured,"Hymns of the Christian Life",HoCL1925,293,,,"Samuel Johnson","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Pilgrim Hymnal",PH1904,303,,,"Frances R. Havergal","Nathanael S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Church Hymns and Tunes",CHT1907,307,,,"Frances R. Havergal","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Hymns of the Christian Life",HoCL1925,315,,,"Frances R. Havergal","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,335,,,"Frances R. Havergal","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,,,
"Take my life and let it be","Take my life and let it be",take_my_life_and_let_it_be,"Hymns of the Church: new and old",HCNO1912,341b,,,"Frances R. Havergal","Nathanael S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Common Praise: hymns with tunes for Christian worship",CP1913,347,,,"Frances Ridley Havergal","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Tender mercies, on my way","Tender mercies, on my way",tender_mercies_on_my_way,"Worship Song: with accompanying tunes",WSAT1905,347,,,"Anna Laetitia Waring","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Nunca desmayar","Tengo en Dios un grande amor",tengo_en_dios_un_grande_amor,"Himnos de la Iglesia",HDLI1995,351,"Nunca desmayar",,,"S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,Spanish,,
"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,374,,,"C. Wesley","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Life of ages, richly poured","Life of ages, richly poured",life_of_ages_richly_poured,"The Hymnal of Praise",HoP1913,397,,,"Samuel Johnson","N. S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,,,
"Present Your Bodies a Living Sacrifice","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,399,"Present Your Bodies a Living Sacrifice",,"Frances R. Havergal","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,,,
"Take My Life, and Let It Be","Take my life, and let it be ",take_my_life_and_let_it_be,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,409,"Take My Life, and Let It Be",,"Frances R. Havergal","S. N. Godfrey",7.7.7.7,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,409,"Take My Life, and Let It Be",,"Frances R. Havergal","S. N. Godfrey",7.7.7.7,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,423,,,"Frances R. Havergal","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"Hymns of Worship and Service",HoWS1905,458,,,"C. Wesley","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"Hymns of Worship and Service: (12th ed.)",HoWS1909,458,,,"C. Wesley","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Lord, as we thy name profess","Lord, as we thy name profess",lord_as_we_thy_name_profess_address,"Hymns for the Living Age",H4LA1923,462,,,"Edwin P. Parker","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,538,,,"Charles Wesley","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,,,
"The ""Fear Not"" of Christmas-Tide","Mourner, Christmas comes for thee",mourner_christmas_comes_for_thee,"The Cyber Hymnal",CYBER,10659,"The ""Fear Not"" of Christmas-Tide",,"Emily E. Elliott","Nathaniel Stedman Godfrey",7.7.7.7,ELLINGHAM,ellingham_godfrey,314332126217123,English,"<cite>Chimes of Consecration</cite> (London: Seely, Jackson & Halliday, 1875)",
"Love Is Stronger Than Death","At the tomb where Christ hath been",at_the_tomb_where_christ_hath_been,"The Cyber Hymnal",CYBER,16183,"Love Is Stronger Than Death",,"Gerard Moultrie","Nathaniel Stedman Godfrey",7.7.7.7,ELLINGHAM,ellingham_godfrey,314332126217123,English,"<cite>Hymns and Lyrics</cite> (London: Joseph Masters, 1867)",
"Moral freedom","Freemen, we our chartered rights",freemen_we_our_chartered_rights,"The Service Hymnal with an introductory service",SH1904,85,"Moral freedom",,,"S. N. Godfrey",,"[Freemen, we our chartered rights]",ellingham_godfrey,11433231,,,
"Saviour, Who didst come to give","Saviour, Who didst come to give",savior_who_didst_come_to_give,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,226c,"Saviour, Who didst come to give",,"Rev. F. W. Bartlett","Rev. S. N. Godfrey",,"[Saviour, Who didst come to give]",ellingham_godfrey,314332126217123,English,,
