displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Te exaltaré, mi Dios, mi Rey","Te exaltaré, mi Dios, mi Rey",te_exaltare_mi_dios_mi_rey,"El Himnario Presbiteriano",EHP1999,31,"Te exaltaré, mi Dios, mi Rey",,,"Casiodoro A. Cárdenas",Irregular,"TE EXALTARÉ",ecuador_cardenas,11355466544543223211,Spanish,,
"Toda la tierra","Toda la tierra espera al Salvador",toda_la_tierra_espera_taule,"El Himnario Presbiteriano",EHP1999,74,"Toda la tierra",,"Alberto Taulé; Anónimo","Alberto Taulé; Skinner Chávez-Melo",11.11.12.12,TAULÉ,taule_taule,111533232351115,Spanish,"Catalán text by Alberto Taulé",
"Te ofrecemos nuestros dones","Te ofrecemos nuestros dones",te_ofrecemos_nuestros_dones,"El Himnario Presbiteriano",EHP1999,307,"Te ofrecemos nuestros dones",,"Walter Vivares","Edwin Mora",8.8.8.7,TALLER,te_ofrecemos_nuestros_dones_vivares,5431354243272653,Spanish,,
"Te alabaré, Señor","Te alabaré, Señor, con todo mi corazon",te_alabare_senor_con_todo,"El Himnario Presbiteriano",EHP1999,8,"Te alabaré, Señor",,,"Skinner Chávez-Melo",,ECUADOR,ecuador_ecuador,11113557777655777,Spanish,,"Melodía de Ecuador"
"Todo se hace para la gloria de Dios","Todo se hace para la gloria de Dios",todo_se_hace_para_la_gloria_de_dios,"El Himnario Presbiteriano",EHP1999,9,"Todo se hace para la gloria de Dios",,"Abel Nkuinji; Louis C. Kroehler","Abel Nkuinji",Irregular,CAMERÚN,tout_est_fait_nkuinji,56321D556U1111156332,Spanish,,
"Tuya es, Dios, la gloria","Tuya es, Dios, la gloria",tuya_es_la_gloria_la_honra_tambien,"El Himnario Presbiteriano",EHP1999,11,"Tuya es, Dios, la gloria",,,"Carlton R. Young",6.5.6.4,"RÍO DE LA PLATA",rio_de_la_plata_latin_american,333544332243,Spanish,"Tradicional latino-americano","Melodía tradicional"
"Tú dejaste tu trono","Tú dejaste tu trono y corona por mí",tu_dejaste_tu_trono_y_corona_por_mi,"El Himnario Presbiteriano",EHP1999,80,"Tú dejaste tu trono","Ven a mi corazón, ¡oh Cristo!","Emily E. S. Elliott; Anónimo","Ira D. Sankey",,"ROOM FOR THEE",thou_didst_leave_thy_throne_and_sankey,135555133217,Spanish,,
"Tres magos","Oro traigo al niño",oro_traigo_al_nino,"El Himnario Presbiteriano",EHP1999,111,"Tres magos","Tres magos, tres sabios","Pablo Fernández Badillo","Pablo Fernández Badillo",,"TRES MAGOS",tres_magos,46544354324346545354,Spanish,,
"Tal como soy","Tal como soy de pecador",tal_como_soy_de_pecador,"El Himnario Presbiteriano",EHP1999,122,"Tal como soy",,"Charlotte Elliott; Tomás M. Westrup","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,Spanish,,
"Todo te está diciendo","Todo te está diciendo: ¡vuélvete a Dios!",todo_te_esta_diciendo,"El Himnario Presbiteriano",EHP1999,125,"Todo te está diciendo","¡Vuélvete a Dios de corazón!","Osvaldo Catena","Osvaldo Catena",,"VUÉLVETE A DIOS",vuelvete_a_dios_catena,332345517653323342,Spanish,,
"Te agradecemos, Redentor","Te agradecemos, Redentor",te_agradecemos_redentor,"El Himnario Presbiteriano",EHP1999,170,"Te agradecemos, Redentor",,"Christopher Vischer; Matthias Loy; Juan Burghi","Nikolaus Herman",,"ERSCHIENEN IST",erschienen_ist_der_herrlich_tag_herman,11156765456715,Spanish,,
"Trinidad excelsa, eterna","Trinidad excelsa, eterna",trinidad_excelsa_eterna,"El Himnario Presbiteriano",EHP1999,191,"Trinidad excelsa, eterna",,"Samuel J. Vélez Santiago","Luis Olivieri","8.8.8.8 D","SANTÍSIMA TRINIDAD",santisima_trinidad_13535,1353532113535321,Spanish,,"Tradicional de Ecuador"
"Te loamos, Dios clemente","Te loamos, Dios clemente",te_loamos_dios_clemente,"El Himnario Presbiteriano",EHP1999,198,"Te loamos, Dios clemente",,"Lefferd M. A. Haughnout",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,Spanish,,"Melodía tradicional francesa, S. XVII"
"Tuyo es el Reino","Tuyo es el Reino, tuyo el poder",tuyo_es_el_reino,"El Himnario Presbiteriano",EHP1999,201,"Tuyo es el Reino",,,"Pablo D. Sosa",Irregular,"BUENOS AIRES",buenos_aires_sosa,51115511173337733325,Spanish,"Basado en el ""Padre Nuestro""",
"Tu Palabra es, oh Señor","Tu Palabra es, oh Señor",tu_palabra_es_oh_senor_don,"El Himnario Presbiteriano",EHP1999,233,"Tu Palabra es, oh Señor",,"John Burton; Pedro Castro","Henry R. Bishop; Benjamin Carr; David Evans",7.7.7.7.7.7,MADRID,madrid_spanish,17161531421711716153,Spanish,,"Melodía de España"
"Toma mi mano, hermano","Toma mi mano, hermano, Cristo resucitó",toma_mi_mano_hermano,"El Himnario Presbiteriano",EHP1999,248,"Toma mi mano, hermano","Ven, hermano, ven","Waldino Suárez; Osvaldo Catena","Waldino Suárez; Osvaldo Catena; Luis Olivieri",,"VEN A LA MESA",ven_a_la_mesa_suarez_catena,1151326552543,Spanish,,
"Te den gracias","Señor, Señor, Señor, gracias te damos",senor_senor_senor_gracias_te_damos,"El Himnario Presbiteriano",EHP1999,250,"Te den gracias","Te den gracias todos los pueblos","Eduardo de Sayas","Eduardo de Sayas; Roberto Milano",,"TE DEN GRACIAS",te_den_gracias_zayas,461135511222227,Spanish,,
"Tú has venido a la orilla (You have come down)","Tú has venido a la orilla (You have come down to the lakeshore)",tu_has_venido_a_la_orilla,"El Himnario Presbiteriano",EHP1999,313,"Tú has venido a la orilla (You have come down)","Jesús, me has mirado a los ojos (O Jesus, you have looked into my eyes)","Cesáreo Gabaráin; Madeleine F. Marshall","Cesáreo Gabaráin; Skinner Chávez-Melo",Irregular,PESCADOR,pescador_de_hombres_gabarain,332343211234444,Spanish,,
"Todas las promesas","Todas las promesas del Señor Jesús",todas_las_promesas_del_senor_jesus,"El Himnario Presbiteriano",EHP1999,360,"Todas las promesas","Grandes, fieles","R. Kelso Carter; Vicente Mendoza","R. Kelso Carter",,PROMISES,promises_carter,5556543451166671,Spanish,,
"Te ofrecemos, Padre nuestro","Como el trigo de los campos",como_el_trigo_de_los_campos,"El Himnario Presbiteriano",EHP1999,246,"Te ofrecemos, Padre nuestro","Te ofrecemos, Padre nuestro","Carlos Mejía Godoy","Carlos Mejía Godoy; Alvin Schutmaat",,OFERTORIO,ofertorio_mejiagodoy,13556655135566423445,Spanish,,
"Tocando a tu puerta están","Puede ser Cristo",puede_ser_cristo,"El Himnario Presbiteriano",EHP1999,334,"Tocando a tu puerta están","Tocando a tu puerta están","Evelyn Robert-Olivieri","Joy F. Patterson",Irregular,"SOMEBODY'S KNOCKING",somebodys_knockin_spiritual,11321D6U1155U1D65355,Spanish,"Espiritual áfrico-americano","Espiritual áfrico-americano"
