hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das kleine Davidische Psalterspiel der Kinder Zions","Erstaunet all ihr Hoeh- und Tiefen","Erstaunet all ihr Hoeh- und Tiefen",erstaunet_all_ihr_hoeh_und_tiefen,DDPK1764,a123,,,,,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Erstaunet all ihr Hoeh- und Tiefen","Erstaunet all ihr Hoeh- und Tiefen",erstaunet_all_ihr_hoeh_und_tiefen,DDPK1777,a123,,,,,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Erstaunet all ihr Hoeh- und Tiefen","Erstaunet all ihr Hoeh- und Tiefen",erstaunet_all_ihr_hoeh_und_tiefen,DDPK1781,aa123,,,,,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn","Erstaunet all ihr Hoeh- und Tiefen","Erstaunet all ihr Hoeh- und Tiefen",erstaunet_all_ihr_hoeh_und_tiefen,DDPK1744,123,,,,,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","Erstaunet all ihr Hoeh- und Tiefen","Erstaunet all ihr Hoeh- und Tiefen",erstaunet_all_ihr_hoeh_und_tiefen,DDP1797,aa123,,,,,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Erstaunet all ihr Hoeh- und Tiefen","Erstaunet all ihr Hoeh- und Tiefen",erstaunet_all_ihr_hoeh_und_tiefen,DDPK1797,123,,,,,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Erstaunet all ihr Hoeh- und Tiefen","Erstaunet all ihr Hoeh- und Tiefen",erstaunet_all_ihr_hoeh_und_tiefen,DDPK1760,123,,,,,,,,,German,,
"Davidisches Psalter-Spiel der Kinder Zions","Erstaunet all ihr Hoeh- und Tiefen","Erstaunet all ihr Hoeh- und Tiefen",erstaunet_all_ihr_hoeh_und_tiefen,DPSK1854,d205,,,,,,,,,German,,
"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg","Erstaunet all ihr Hoeh- und Tiefen","Erstaunet all ihr Hoeh- und Tiefen",erstaunet_all_ihr_hoeh_und_tiefen,ZWHW1739,d123,,,,,,,,,,,
