displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Emmanuel Comes! Our Savior Is Near!","Emmanuel Comes! Our Savior Is Near!",emmanuel_comes_our_savior_is_near-1,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,1,"Emmanuel Comes! Our Savior Is Near!",,"Marilyn Biery","James Biery",Irregular,HALLANGER,hallanger_biery,,English,,
"A Shoot Shall Come Forth","A Shoot Shall Come Forth",a_shoot_shall_come_forth,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,2,"A Shoot Shall Come Forth",,,"Richard Horn",Irregular,"SHOOT OF JESSE",shoot_of_jesse_horn,,English,,
"Ever Since the Savior Came","Ever Since the Savior Came",ever_since_the_savior_came_nothing_is_th,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,3,"Ever Since the Savior Came",,"Jaroslav J. Vajda","Paul Manz",Irregular,"PILGRIM GEORGE",pilgrim_george_manz,,English,,
"Peace Came to Earth","Peace Came to Earth",peace_came_to_earth_at_last_that,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,4,"Peace Came to Earth",,"Jaroslav J. Vajda","Paul Manz",10.10.10.8.8,SCHNEIDER,schneider_manz,,English,,
"Create in Me a Clean Heart","Create in Me a Clean Heart",create_in_me_a_clean_heart_o_god_and_ren,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,5,"Create in Me a Clean Heart",,,"Michael Burkhardt",Irregular,"ST. LOUIS PARK",st_louis_park_burkhardt,,English,,
"The Lamb","The Lamb",the_lamb_the_lamb,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,6,"The Lamb",,,"Gerald Patrick Coleman",12.12.11.8,WINTER,winter_coleman,54332112343234,English,,
"My Song Is Love Unknown","My Song Is Love Unknown",my_song_is_love_unknown,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,7,"My Song Is Love Unknown",,"Samuel Crossman","Edwin T. Childs",6.6.6.6.4.4.4.4,GUNNAR,gunnar_childs,,English,,
"There in God’s Garden","There in God’s Garden",there_in_gods_garden_stands_the_tree_of,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,8,"There in God’s Garden",,"Pécselyi Király Imre; Erik Routley","K. Lee Scott",11.11.11.5,"SHADES MOUNTAIN",shades_mountain_scott,11D5U223231223345232,English,,
"Around the World the Shout Resounds","Around the World the Shout Resounds",around_the_world_the_shout_resounds,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,9,"Around the World the Shout Resounds",,"Jaroslav J. Vajda","Carl Schalk",8.8.6.7.6.7.8.8,"SIOUX FALLS",sioux_falls_schalk,565U1(D76)56(53)4231,English,,
"God’s Right Hand and Holy Arm","God’s Right Hand and Holy Arm",christ_being_raised_from_the_dead,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,10,"God’s Right Hand and Holy Arm","God’s Right Hand and Holy Arm",,"K. Lee Scott","Irregular with refrain","JAMES ISLAND",james_island_scott,55146543145432125155,English,,
"Dear Father God","Dear Father God",dear_father_god_we_rise_to_say,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,11,"Dear Father God",,"Jaroslav J. Vajda","Charles Callahan",,ALLENTOWN,allentown_callahan,,English,,
"Creating God, Our Praise We Bring","Creating God, Our Praise We Bring",creating_god_our_praise_we_bring,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,12,"Creating God, Our Praise We Bring",,"Kay Klinkenbert","Michael Burkhardt",8.8.8.6,TRINITY,trinity_burkhardt,,English,,
"Jesus, Son of Mary","Jesus, Son of Mary",jesus_son_of_mary_fount_of_life,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,13,"Jesus, Son of Mary",,"Edmund S. Palmer","Jeremy J. Bankson",Irregular,"ADORO (TE) DEVOTE",adoro_te_devote_bankson,,English,,
"Blessed Are They","Blessed Are They",blessed_are_they-1,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,14,"Blessed Are They",,,"Larry L. Fleming",7.7.7.8,FLEMING,fleming_fleming,,English,,
"Child of Blessing, Child of Promise","Child of Blessing, Child of Promise",child_of_blessing_child_of_promise,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,15,"Child of Blessing, Child of Promise",,"Ronald S. Cole-Turner","Robert A. Hobby",8.7.8.7,"LYDIA’S SONG",lydias_song_hobby,,English,,
"See This Wonder in the Making","See This Wonder in the Making",see_this_wonder_in_the_making,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,16,"See This Wonder in the Making",,"Jaroslav J. Vajda","Robert A. Hobby",,"HANNAH’S SONG",hannahs_song_hobby,,English,,
"As the Bread of Life Is Broken","As the Bread of Life Is Broken",we_the_many_who_are_gathered_are_united_,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,17,"As the Bread of Life Is Broken",,"James Cheppones","Gustav Holst","13.13.13 D",THAXTED,thaxted_holst,356175121767653,English,,
"Come to the Banquet","Come to the Banquet",come_to_the_banquet,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,18,"Come to the Banquet",,"Patricia B. Clark","Kathleen Thomerson","10.10.10.10 with antiphon",INVITATION,invitation_thomerson,,English,,
"You Will I Love","You Will I Love",thee_will_i_love_my_strength_my_tow_wink,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,19,"You Will I Love",,"Johann Scheffler; Catherine Winkworth","Kevin Hildebrand",9.8.9.8.8.6,RADIANCE,radiance_hidlebrand,,English,,
"He Comes to Us This Carpenter","He Comes to Us This Carpenter",he_comes_to_us_this_carpenter,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,20,"He Comes to Us This Carpenter",,"John D. Thornburg","John Ferguson",,CARPENTER,carpenter_ferguson,5612431216515123,English,,
"How Lovely and How Pleasant","How Lovely and How Pleasant",how_lovely_and_how_pleasant,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,21,"How Lovely and How Pleasant",,"Jaroslav J. Vajda","Michael Burkhardt",7.6.7.6.7.6,"FIAT PAX",fiat_pax_burkhardt,,English,,
"Break Forth in Joyous Song","Break Forth in Joyous Song",break_forth_in_joyous_song-1,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,22,"Break Forth in Joyous Song","Rejoice! Rejoice! Rejoice, give thanks, and sing!","Marilyn Biery","Arthur H. Messiter, 1834-1916",,MARION,marion_messiter,153212333123455,English,,
"Sing Praise to God Who Spoke the Word","Sing Praise to God Who Spoke the Word",sing_praise_to_god_who_spoke_through_man,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,23,"Sing Praise to God Who Spoke the Word",,"Percy Dearmer","Ian Kellam",8.7.8.7.8.8.8.7,"JUBILEE BRUNELLE",jubilee_brunelle_kellam,,English,"Enlarged Songs of Praise",
"Wash Me Through and Through","Wash Me Through and Through",wash_me_through_the_grace_of_god_ren,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,24,"Wash Me Through and Through",,,"Sam Batt Owens",11.11,OWENS,owens_sammybattowens,,English,,
"O God of Love, O King of Peace","O God of Love, O King of Peace",o_god_of_love_o_king_of_peace,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,25,"O God of Love, O King of Peace",,"Henry W. Baker, 1821-1877","David M. Cherwien",,OLIVE,olive_cherwien,,English,,
"The Lord’s My Shepherd","The Lord’s My Shepherd",the_lords_my_shepherd_ill_not_want_rous,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,26,"The Lord’s My Shepherd",,,"Michael Burkhardt",,"CARBERRY TOWER",carberry_tower_burkhardt,,English,"The Psalms of David in Meeter",
"Lord God, the Source of Every Gracious Gift","Lord God, the Source of Every Gracious Gift",lord_god_the_source_of_every_gracious_gi,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,27,"Lord God, the Source of Every Gracious Gift",,"Marilyn Biery,","David Evan Thomas",10.10.10.10,"THE GIFT",gift_thomas,,English,,
"Festival Alleluia",Alleluia,alleluia,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,28,"Festival Alleluia",,,"James Cheppones",,[Alleluia],alleluia_festival_alleluia,11D75U12(1)D75656(4),English,,
"Though We Are Many","Though We Are Many",though_we_are_many,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,29,"Though We Are Many",,,"Richard Proulx",,"[Though we are many]",though_we_are_many_proulx,,English,,
"Be Known to Us, Lord Jesus","Be Known to Us, Lord Jesus",be_known_to_us_lord_jesus,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,30,"Be Known to Us, Lord Jesus",,,"Gary James",,"[Be know to us Lord Jesus]",be_know_to_us_lord_jesus_james,,English,,
"Create in Me","Create in Me",create_in_me,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,31,"Create in Me",,,"Sam Batt Owens, 1928-1998",,"[Create in me]",create_in_me_owens,,English,,
"Lamb of God (James)","Lamb of God (James)",lamb_of_god_james,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,32,"Lamb of God (James)",,,"Gary James",,"[Lamb of God]",lamb_of_god_james,35321231556165,English,,
"Lamb of God (Nestor)","Lamb of God (Nestor)",lamb_of_god_nestor,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,33,"Lamb of God (Nestor)",,,"Leo Nestor",,"[Lamb of God]",lamb_of_god_nestor,565765342234,English,,
"Lamb of God (Trapp)","Lamb of God (Trapp)",lamb_of_god_trapp,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,34,"Lamb of God (Trapp)",,,"Lynn Trapp",,"[Lamb of God]",lamb_of_god_trapp,12164551234323216,English,,
"May God Be Gracious to Us","May God Be Gracious to Us",may_god_be_gracious_to_us,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,35,"May God Be Gracious to Us",,,"Henry V. Gerike",,"[May God be gracious to us]",may_god_be_gracious_to_us,,English,,
"Memorial Acclamation - When We Eat This Bread","When We Eat This Bread",when_we_eat_this_bread_and_drin_icel1973,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,36,"Memorial Acclamation - When We Eat This Bread",,,"Leo Nestor",,"[When we eat this bread]",when_we_eat_this_bread_nestor,,English,,
"Memorial Acclamation - Dying You Destroyed Death","Dying You Destroyed Death",dying_you_destroyed_our_death,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,37,"Memorial Acclamation - Dying You Destroyed Death",,,,,"[Dying you destroyed our death]",dying_you_destroyed_our_death_nestor,17571213113454,English,,
"Memorial Acclamation - Christ Has Died","Christ Has Died",christ_has_died_christ_is_risen,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,38,"Memorial Acclamation - Christ Has Died",,,"Leo Nestor",,"[Christ has died] (Nestor)",christ_has_died_nestor,,English,,
